Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,-120.7
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,-126
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,-269
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,-92.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,-87.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,-187.8
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,104.3
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,104.3
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,58
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,66.67
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,60
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,81
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,48.3
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,29.9
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,99.5
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,258.8
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,108.5
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,-67.2
DBT,ACAS,31/01/2024,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,123
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,60.5
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,71.1
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,326.6
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,54.6
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,326.6
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,144
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,29.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,107
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,221.9
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,199.5
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,40.8
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,92.2
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,17.9
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,17.9
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,153.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,35.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,95
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,48.9
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,72.2
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,170.3
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,25
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,35
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,38
DBT,ACAS,31/01/2024,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,244
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,50.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,131.1
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,59.8
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,14.9
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,70.15
DBT,ACAS,31/01/2024,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,40.99
DBT,ACAS,31/01/2024,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,32.99
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,96.5
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,173.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,17.2
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,274
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,49.1
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,49.1
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,46
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,49.1
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,117
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,49.1
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,46
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,-20.7
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,-15.7
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,241.7
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,64.57
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,82.5
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,6.85
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,17.65
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,121.1
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,52.1
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,118.8
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,118.8
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,117.9
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,256.8
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,209.3
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,73
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,13.9
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,21.6
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,100.9
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,211.5
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,74.7
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,392.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,117.9
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,190.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,31.6
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,102.2
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,133.8
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,257.5
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,-138.9
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,-48.6
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,-34.5
DBT,ACAS,31/01/2024,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,112.5
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,-37.8
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,99.5
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,92.65
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,48.2
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,17.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,45
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,59.6
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,46.5
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,46.3
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,32.6
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,-92.7
DBT,ACAS,31/01/2024,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,85
DBT,ACAS,31/01/2024,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,85
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,109.65
DBT,ACAS,31/01/2024,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,109.65
DBT,ACAS,31/01/2024,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,150
DBT,ACAS,31/01/2024,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,109.65
DBT,ACAS,31/01/2024,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,109.65
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,42.8
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,44.8
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,31.6
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,208.8
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,208.8
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,217.55
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,393.8
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,143.6
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,143.6
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,237.5
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,188.8
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,13.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,106
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,15.25
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,286.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,169
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,144
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,385.55
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,68.55
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,135.2
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,375.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,56.8
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,106.5
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,107.45
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,47
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,96.6
DBT,ACAS,31/01/2024,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,127.6
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,81.5
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,113.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,57.6
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,299.4
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,75.21
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,222.6
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,164.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,232.5
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,215.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,169
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,144
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,42.8
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,42.8
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,17.8
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,11.7
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,82.45
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,107.45
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,150.6
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,59.33
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,50.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,122
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,46.95
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,29.9
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,170.3
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,114.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,121.2
DBT,ACAS,31/01/2024,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,98.56
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,-79.2
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,-185.8
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,-131.2
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,-281.4
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,-153.7
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,-153.7
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,-32.5
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,-153.7
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,-153.7
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,208.8
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,187.3
DBT,ACAS,31/01/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,154.08
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,48.9
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,189
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,384.5
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,113.5
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,326.6
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,295.2
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,158.2
DBT,ACAS,31/01/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2350,343.4
