Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,126.4
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,15.9
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,54
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,-126.65
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,-41
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,-41
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,-115.7
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,270.96
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,236.97
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,84.99
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,236.97
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,236.97
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,236.97
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,236.97
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,143.2
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,172.4
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,-171.4
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,146.7
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,331
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,118.2
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,18.1
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,152.5
DBT,ACAS,29/02/2024,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,93.25
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,86.9
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,250.7
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,-47.2
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,-52.2
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,53.6
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,33.1
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,184.7
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,88.9
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,114.3
DBT,ACAS,29/02/2024,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,345.95
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,242.47
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,242.47
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,173.88
DBT,ACAS,29/02/2024,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,85
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,74
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,82.5
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,176
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,112.5
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,100.2
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,255.5
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,65
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,65
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,14.9
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,41.7
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,86.3
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,31.3
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,59.6
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,59.6
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,242.1
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,133.4
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,108.5
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,257.4
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,91
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,135.9
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,90
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,62.67
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,245.2
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,275.2
DBT,ACAS,29/02/2024,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,153
DBT,ACAS,29/02/2024,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,295
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,90
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,99
DBT,ACAS,29/02/2024,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,143
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,91
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,183.48
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,164
DBT,ACAS,29/02/2024,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,219.3
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,32.1
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,25.4
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,39.1
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,24.1
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,317
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,105.4
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,27.4
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,143.6
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,120
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,72.8
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,326.9
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,208
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,153.9
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,135.15
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,119.26
DBT,ACAS,29/02/2024,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,109.65
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,112.3
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,105.2
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,67.89
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,94
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,71.49
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,94
DBT,ACAS,29/02/2024,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,109.65
DBT,ACAS,29/02/2024,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,126.9
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,257.4
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,67.89
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,83.19
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,85.8
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,73.33
DBT,ACAS,29/02/2024,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,94
DBT,ACAS,29/02/2024,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,104
DBT,ACAS,29/02/2024,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,59.75
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,125.3
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,116.5
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,14.9
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,103
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,85.5
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2426,17.7
DBT,ACAS,29/02/2024,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2426,648.68
DBT,ACAS,18/02/2024,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2427,18269.91
DBT,ACAS,18/02/2024,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2427,8634.37
DBT,ACAS,18/02/2024,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2427,31025.62
DBT,ACAS,01/01/2024,TELEPHONES,DDAT,GTT,POIN2427,403.22
DBT,ACAS,01/01/2024,TELEPHONES,DDAT,GTT,POIN2427,44.81
DBT,ACAS,01/01/2024,PROFESSIONAL FEES,DDAT,GTT,POIN2427,18.02
DBT,ACAS,12/03/2024,EXHIBITION COSTS,ADVICE,THE UK CAREERS FAIR LIMITED,PINV2428,474
DBT,ACAS,04/03/2024,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN2428,8526.96
DBT,ACAS,25/03/2024,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2429,406
DBT,ACAS,25/03/2024,CATERING,ADVICE,Agiito,PINV2429,168
DBT,ACAS,25/03/2024,CATERING,ADVICE,Agiito,PINV2429,98
DBT,ACAS,25/03/2024,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2429,360
DBT,ACAS,25/03/2024,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2429,138
DBT,ACAS,25/03/2024,CATERING,ADVICE,Agiito,PINV2429,252
DBT,ACAS,25/03/2024,CATERING,ADVICE,Agiito,PINV2429,66
DBT,ACAS,25/03/2024,CONFERENCE COSTS [NON - STAFF],CAC,Agiito,PINV2429,720
DBT,ACAS,25/03/2024,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2429,587.35
DBT,ACAS,25/03/2024,TEAM MEETINGS,F&G,Agiito,PINV2429,848
DBT,ACAS,25/03/2024,TEAM MEETINGS,F&G,Agiito,PINV2429,560
DBT,ACAS,25/03/2024,TEAM MEETINGS,F&G,Agiito,PINV2429,336
DBT,ACAS,25/03/2024,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV2429,750
DBT,ACAS,25/03/2024,TEAM MEETINGS,ADVICE,Agiito,PINV2429,1802.9
DBT,ACAS,25/03/2024,TEAM MEETINGS,ADVICE,Agiito,PINV2429,434.49
DBT,ACAS,25/03/2024,TEAM MEETINGS,ADVICE,Agiito,PINV2429,660
DBT,ACAS,25/03/2024,CONFERENCE COSTS [NON - STAFF],CAC,Agiito,PINV2429,1014
DBT,ACAS,25/03/2024,CATERING,CAC,Agiito,PINV2429,72
DBT,ACAS,25/03/2024,CATERING,CAC,Agiito,PINV2429,115.06
DBT,ACAS,01/01/2024,TELEPHONES,DDAT,GTT,POIN2429,887.7
DBT,ACAS,01/01/2024,TELEPHONES,DDAT,GTT,POIN2429,98.63
DBT,ACAS,01/01/2024,PROFESSIONAL FEES,DDAT,GTT,POIN2429,427.84
DBT,ACAS,29/02/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2430,2646.24
DBT,ACAS,29/02/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2431,4095.36
DBT,ACAS,23/03/2024,SOFTWARE & LICENCES,DDAT,ZOOM VIDEO COMMUNICATIONS INC,PINV2432,2051.35
DBT,ACAS,29/02/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2432,4300.5
DBT,ACAS,01/12/2023,TELEPHONES,DDAT,GTT,POIN2433,1208
DBT,ACAS,01/12/2023,TELEPHONES,DDAT,GTT,POIN2433,134.22
DBT,ACAS,28/12/2023,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,POIN2434,1616.76
DBT,ACAS,28/12/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,POIN2434,1699.42
DBT,ACAS,25/03/2024,REFUNDS,ADVICE,BATH SPA UNIVERSITY,PINV2436,270
DBT,ACAS,01/12/2023,TELEPHONES,DDAT,GTT,POIN2436,177.54
DBT,ACAS,01/12/2023,TELEPHONES,DDAT,GTT,POIN2436,19.73
DBT,ACAS,01/12/2023,TELEPHONES,DDAT,GTT,POIN2436,25755.71
DBT,ACAS,01/12/2023,TELEPHONES,DDAT,GTT,POIN2436,2861.74
DBT,ACAS,01/12/2023,PROFESSIONAL FEES,DDAT,GTT,POIN2436,8100
DBT,ACAS,26/02/2024,PROFFESIONAL/SPECIALIST ADVICE,ADVICE,PROFESSIONAL FORUMS LIMITED,POIN2438,9600
DBT,ACAS,25/03/2024,REFUNDS,ADVICE,GLOUCESTERSHIRE CONSTABULARY,PINV2439,250
DBT,ACAS,01/03/2024,TELEPHONES,DDAT,GTT,POIN2439,25558.06
DBT,ACAS,01/03/2024,TELEPHONES,DDAT,GTT,POIN2439,2839.79
DBT,ACAS,01/03/2024,TELEPHONES,DDAT,GTT,POIN2439,643.02
DBT,ACAS,01/03/2024,TELEPHONES,DDAT,GTT,POIN2439,71.45
DBT,ACAS,01/03/2024,PROFESSIONAL FEES,DDAT,GTT,POIN2439,8100
DBT,ACAS,01/03/2024,PROFESSIONAL FEES,DDAT,GTT,POIN2439,221.12
DBT,ACAS,29/02/2024,TRAINERS & GUEST SPEAKERS,DISPUTE,THINK PRODUCTIVE LTD,POIN2440,2350.26
DBT,ACAS,25/03/2024,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2441,102.85
DBT,ACAS,25/03/2024,HIRE CAR PETROL,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2441,21.27
DBT,ACAS,25/03/2024,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2441,184.18
DBT,ACAS,25/03/2024,HIRE CAR COSTS,STRATEGY,ENTERPRISE RENT-A-CAR,PINV2441,79.24
DBT,ACAS,25/03/2024,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2441,102.42
DBT,ACAS,25/03/2024,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2441,141.59
DBT,ACAS,25/03/2024,HIRE CAR PETROL,DISPUTE,ENTERPRISE RENT-A-CAR,PINV2441,65.13
DBT,ACAS,25/03/2024,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2441,104.09
DBT,ACAS,25/03/2024,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV2441,105.65
DBT,ACAS,29/02/2024,PUBLIC TRANSPORT & PARKING,DISPUTE,NEALS TRAVEL LTD,POIN2441,1000
DBT,ACAS,29/02/2024,STAFF RECRUITMENT COSTS,ODHR,HAYMARKET MEDIA GROUP LIMITED,POIN2442,2040.6
DBT,ACAS,26/02/2024,STAFF RECRUITMENT COSTS,ODHR,DVV MEDIA INTERNATIONAL LTD,POIN2443,1977.6
DBT,ACAS,27/03/2024,PROFESSIONAL FEES,DDAT,AXIS 12 LIMITED,PINV2444,9600
DBT,ACAS,29/02/2024,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN2444,6466.69
DBT,ACAS,21/02/2024,EXTERNAL LEARNING,ODHR,CABINET OFFICE,POIN2445,430.8
DBT,ACAS,21/02/2024,EXTERNAL LEARNING,ODHR,CABINET OFFICE,POIN2445,531
DBT,ACAS,27/03/2024,REFUNDS,ADVICE,PREVENTX LTD,PINV2446,1752
DBT,ACAS,29/02/2024,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN2446,493.2
DBT,ACAS,28/02/2024,OTHER RESEARCH,STRATEGY,IPSOS (MARKET RESEARCH) LTD,POIN2447,29400
DBT,ACAS,29/02/2024,PROFESSIONAL FEES,ADVICE,SNAP SURVEYS LTD,POIN2448,765
DBT,ACAS,05/03/2024,EXTERNAL LEARNING,ODHR,CABINET OFFICE,POIN2449,336
DBT,ACAS,29/02/2024,EXTERNAL LEARNING,ODHR,BEHAVIOURAL INSIGHTS TEAM,POIN2450,19200
DBT,ACAS,07/03/2024,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN2452,2309.74
DBT,ACAS,07/03/2024,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN2452,2309.74
DBT,ACAS,07/03/2024,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN2452,2309.73
DBT,ACAS,07/03/2024,AGENCY STAFF,ADVICE,ALEXANDER MANN SOLUTIONS LTD,POIN2453,609.24
DBT,ACAS,07/03/2024,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2454,781.49
DBT,ACAS,07/03/2024,AGENCY STAFF,ADVICE,ALEXANDER MANN SOLUTIONS LTD,POIN2455,933.59
DBT,ACAS,07/03/2024,AGENCY STAFF,ADVICE,ALEXANDER MANN SOLUTIONS LTD,POIN2455,1012.46
DBT,ACAS,20/02/2024,EXTERNAL LEARNING,ODHR,PROFESSIONAL DEVELOPMENT GROUP�,POIN2456,475.2
DBT,ACAS,28/02/2024,OCCUPATIONAL HEALTH SERVICE,F&G,FLEXIFORM BUSINESS FURNITURE LTD,POIN2460,487.44
DBT,ACAS,01/03/2024,PUBLICATIONS AND PERIODICALS,DDAT,LEXISNEXIS,POIN2461,37508
DBT,ACAS,29/02/2024,SOFTWARE & LICENCES,DDAT,PROBRAND LIMITED,POIN2462,16237.8
DBT,ACAS,29/02/2024,SOFTWARE & LICENCES,DDAT,PROBRAND LIMITED,POIN2462,1804.2
DBT,ACAS,29/02/2024,SOFTWARE & LICENCES,DDAT,PROBRAND LIMITED,POIN2462,15510.72
DBT,ACAS,29/02/2024,SOFTWARE & LICENCES,DDAT,PROBRAND LIMITED,POIN2462,1723.39
DBT,ACAS,29/02/2024,RECORDS STORAGE,DDAT,RESTORE RECORDS MANAGEMENT,POIN2463,272.02
DBT,ACAS,29/02/2024,RECORDS STORAGE,DDAT,RESTORE RECORDS MANAGEMENT,POIN2463,129.53
DBT,ACAS,29/02/2024,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2464,51300
DBT,ACAS,29/02/2024,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2465,25650
DBT,ACAS,29/02/2024,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN2467,5400
DBT,ACAS,09/03/2024,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN2468,3060.06
DBT,ACAS,09/03/2024,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),POIN2468,340.01
DBT,ACAS,29/02/2024,PROFESSIONAL FEES,DDAT,WYSER LTD,POIN2469,70248.59
DBT,ACAS,29/02/2024,PROFESSIONAL FEES,DDAT,WYSER LTD,POIN2469,16227.61
DBT,ACAS,29/02/2024,PROFESSIONAL FEES,DDAT,WYSER LTD,POIN2470,46569.76
DBT,ACAS,29/02/2024,PROFESSIONAL FEES,DDAT,WYSER LTD,POIN2470,19326.5
DBT,ACAS,07/03/2024,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,POIN2471,1297.37
DBT,ACAS,11/03/2024,TRAINERS & GUEST SPEAKERS,DISPUTE,THINK PRODUCTIVE LTD,POIN2472,2551.8
DBT,ACAS,11/03/2024,SOFTWARE & LICENCES,DDAT,MENTIMETER AB,POIN2473,12375
DBT,ACAS,11/03/2024,SOFTWARE & LICENCES,DDAT,MENTIMETER AB,POIN2473,15
DBT,ACAS,01/03/2024,EXTERNAL LEARNING,ODHR,MCKENZIE HUMAN RESOURCES LLP,POIN2474,7140
DBT,ACAS,07/03/2024,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN2477,4095.36
