Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,31/05/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,97
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,165.94
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,234.1
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,234.1
BEIS,ACAS,31/05/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,85
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,66.7
BEIS,ACAS,31/05/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,65
BEIS,ACAS,31/05/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,90
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,189.5
BEIS,ACAS,31/05/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,131.67
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,45.4
BEIS,ACAS,31/05/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,195.1
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,105.3
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,25
BEIS,ACAS,31/05/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,133.22
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,51.1
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,73.9
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,37.2
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,110.8
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,307
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,307
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,307
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,99.2
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,92.3
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,308.91
BEIS,ACAS,31/05/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,116.85
BEIS,ACAS,31/05/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,116.85
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,92.6
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,327.4
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,142.74
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,75.9
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,257.9
BEIS,ACAS,31/05/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,99
BEIS,ACAS,31/05/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1843,75
BEIS,ACAS,24/06/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV1845,147.65
BEIS,ACAS,24/06/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV1845,117.65
BEIS,ACAS,24/06/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV1845,172.89
BEIS,ACAS,24/06/2023,HIRE CAR COSTS,DDAT,ENTERPRISE RENT-A-CAR,PINV1845,188.75
BEIS,ACAS,24/06/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV1845,172.18
BEIS,ACAS,24/06/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV1845,108.53
BEIS,ACAS,24/06/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV1845,102.42
BEIS,ACAS,24/06/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV1845,117.65
BEIS,ACAS,25/06/2023,CATERING,ADVICE,Agiito,PINV1846,112.5
BEIS,ACAS,25/06/2023,CATERING,ADVICE,Agiito,PINV1846,125
BEIS,ACAS,25/06/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1846,365
BEIS,ACAS,25/06/2023,TEAM MEETINGS,CAC,Agiito,PINV1846,130
BEIS,ACAS,25/06/2023,TEAM MEETINGS,CAC,Agiito,PINV1846,72
BEIS,ACAS,25/06/2023,TEAM MEETINGS,CAC,Agiito,PINV1846,825
BEIS,ACAS,25/06/2023,CATERING,DISPUTE,Agiito,PINV1846,25.6
BEIS,ACAS,25/06/2023,CATERING,DISPUTE,Agiito,PINV1846,136
BEIS,ACAS,25/06/2023,VENUE HIRE (REC VAT),DISPUTE,Agiito,PINV1846,540
BEIS,ACAS,25/06/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1846,540
BEIS,ACAS,25/06/2023,CATERING,ADVICE,Agiito,PINV1846,79.6
BEIS,ACAS,25/06/2023,CATERING,ADVICE,Agiito,PINV1846,119.6
BEIS,ACAS,25/06/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1846,300
BEIS,ACAS,27/06/2023,PUBLICATIONS AND PERIODICALS,CO,COLLEGE HILL PRESS,PINV1848,1584
BEIS,ACAS,16/06/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,PINV1849,900
BEIS,ACAS,25/06/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1850,449.02
BEIS,ACAS,25/06/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1850,49.9
BEIS,ACAS,28/06/2023,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,PINV1851,392.4
BEIS,ACAS,01/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2019,191.25
BEIS,ACAS,01/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2019,20
BEIS,ACAS,01/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2019,15
BEIS,ACAS,01/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2019,105
BEIS,ACAS,02/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2020,159.75
BEIS,ACAS,02/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2020,30
BEIS,ACAS,02/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2020,10
BEIS,ACAS,02/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2020,70
BEIS,ACAS,02/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2024,661.5
BEIS,ACAS,02/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2024,59
BEIS,ACAS,02/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2024,5
BEIS,ACAS,02/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2024,50
BEIS,ACAS,02/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2024,120
BEIS,ACAS,02/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2024,350
BEIS,ACAS,02/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2024,10
BEIS,ACAS,02/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2026,114.3
BEIS,ACAS,02/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2026,52.2
BEIS,ACAS,02/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2026,11.2
BEIS,ACAS,02/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2026,18
BEIS,ACAS,02/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2026,15
BEIS,ACAS,02/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2026,20
BEIS,ACAS,02/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2026,20
BEIS,ACAS,02/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2026,10
BEIS,ACAS,02/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2026,140
BEIS,ACAS,04/06/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2027,35
BEIS,ACAS,04/06/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2027,30
BEIS,ACAS,04/06/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2027,245
BEIS,ACAS,05/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2030,98.1
BEIS,ACAS,05/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2030,66.6
BEIS,ACAS,05/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2030,15
BEIS,ACAS,05/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2030,10
BEIS,ACAS,05/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2030,40
BEIS,ACAS,05/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2030,5
BEIS,ACAS,05/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2030,10
BEIS,ACAS,05/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2030,49.1
BEIS,ACAS,06/06/2023,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS2035,8
BEIS,ACAS,06/06/2023,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS2035,224.18
BEIS,ACAS,06/06/2023,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS2035,35
BEIS,ACAS,06/06/2023,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS2035,5
BEIS,ACAS,07/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2037,182.7
BEIS,ACAS,07/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2037,25
BEIS,ACAS,07/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2037,10
BEIS,ACAS,07/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2037,5
BEIS,ACAS,07/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2037,35
BEIS,ACAS,07/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2037,25.91
BEIS,ACAS,07/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2037,7
BEIS,ACAS,08/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2047,291.6
BEIS,ACAS,08/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2047,34.4
BEIS,ACAS,08/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2047,2.5
BEIS,ACAS,08/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2047,5
BEIS,ACAS,08/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2047,10
BEIS,ACAS,08/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2048,122.4
BEIS,ACAS,08/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2048,4.1
BEIS,ACAS,08/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2048,102.1
BEIS,ACAS,08/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2048,10
BEIS,ACAS,08/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2048,5
BEIS,ACAS,08/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2048,30
BEIS,ACAS,12/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2062,222.3
BEIS,ACAS,12/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2062,105
BEIS,ACAS,12/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2062,15
BEIS,ACAS,12/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2062,20
BEIS,ACAS,12/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2062,2.2
BEIS,ACAS,12/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2062,38.5
BEIS,ACAS,14/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2072,399.15
BEIS,ACAS,14/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2072,30.4
BEIS,ACAS,14/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2072,5
BEIS,ACAS,14/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2072,5
BEIS,ACAS,14/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2072,10
BEIS,ACAS,14/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2072,35
BEIS,ACAS,14/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2072,35
BEIS,ACAS,14/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2072,20
BEIS,ACAS,14/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2072,10
BEIS,ACAS,14/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2072,72.66
BEIS,ACAS,21/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2090,268.65
BEIS,ACAS,21/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2090,20
BEIS,ACAS,21/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2090,140
BEIS,ACAS,21/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2090,41
BEIS,ACAS,21/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2091,288
BEIS,ACAS,21/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2091,8
BEIS,ACAS,21/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2091,4
BEIS,ACAS,21/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2091,5
BEIS,ACAS,21/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2091,35
BEIS,ACAS,21/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2091,10
BEIS,ACAS,21/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2091,20
BEIS,ACAS,29/06/2023,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS2126,5
BEIS,ACAS,29/06/2023,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS2126,28.4
BEIS,ACAS,29/06/2023,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS2126,217.98
BEIS,ACAS,29/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2135,64.8
BEIS,ACAS,29/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2135,134.55
BEIS,ACAS,29/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2135,70
BEIS,ACAS,29/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2135,10
BEIS,ACAS,29/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2135,20
BEIS,ACAS,29/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2135,30
BEIS,ACAS,29/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2137,30.6
BEIS,ACAS,29/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2137,239.85
BEIS,ACAS,29/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2137,27
BEIS,ACAS,29/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2137,10
BEIS,ACAS,29/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2137,5
BEIS,ACAS,29/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2137,45
BEIS,ACAS,29/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2137,30
BEIS,ACAS,29/06/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2137,35.2
