Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,03/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2284,105
DBT,ACAS,03/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2284,35
DBT,ACAS,03/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2284,72.66
DBT,ACAS,03/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2285,314.55
DBT,ACAS,03/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2285,4.95
DBT,ACAS,03/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2285,9
DBT,ACAS,03/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2285,8
DBT,ACAS,03/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2285,10
DBT,ACAS,03/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2285,10
DBT,ACAS,03/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2285,10
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,45
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,38.2
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,10
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,25
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,5
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,35
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,10
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,25
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,30.5
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,5
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,35
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,5
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,35
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,22
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,5
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,35
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,10
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,40.8
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,47.8
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,5
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,35
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,10
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,50
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,39.7
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,25
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,39.7
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,10
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2287,39.7
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2292,43
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2292,39.7
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2292,10
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2292,39.7
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2292,27
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2292,10
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2292,39.7
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2292,10
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2292,24.8
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2292,5
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2292,35
DBT,ACAS,04/08/2023,PERSONAL EXPENSE,F&G,NAME / DESCRIPTION WITHHELD,EXPS2292,10
DBT,ACAS,07/08/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2295,26.1
DBT,ACAS,07/08/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2295,714.6
DBT,ACAS,07/08/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2295,8
DBT,ACAS,07/08/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2295,51
DBT,ACAS,07/08/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2295,48.5
DBT,ACAS,07/08/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2295,90
DBT,ACAS,07/08/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2295,15
DBT,ACAS,07/08/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2295,25
DBT,ACAS,07/08/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2295,15
DBT,ACAS,07/08/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2295,105
DBT,ACAS,07/08/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2295,30
DBT,ACAS,21/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2338,613.22
DBT,ACAS,22/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2340,437.12
DBT,ACAS,22/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2340,2.5
DBT,ACAS,31/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2358,45
DBT,ACAS,31/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2358,6
DBT,ACAS,31/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2358,10
DBT,ACAS,31/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2358,10
DBT,ACAS,31/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2358,24
DBT,ACAS,31/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2358,25
DBT,ACAS,31/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2358,20
DBT,ACAS,31/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2358,175
DBT,ACAS,31/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2358,11
DBT,ACAS,31/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2358,6
DBT,ACAS,31/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2358,5
DBT,ACAS,31/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2358,10
DBT,ACAS,31/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2358,35
DBT,ACAS,31/08/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2358,10
