Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,23/07/2022,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV906,165.48
BEIS,ACAS,23/07/2022,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV906,110.31
BEIS,ACAS,23/07/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV906,96.53
BEIS,ACAS,23/07/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV906,151.69
BEIS,ACAS,23/07/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV906,110.32
BEIS,ACAS,23/07/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV906,82.74
BEIS,ACAS,23/07/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV906,13.79
BEIS,ACAS,04/08/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV907,644.69
BEIS,ACAS,20/07/2022,ARBITRATORS FEES,DELIVERY,CHRISTOPHER PAUL GOODWILL,PINV909,848.73
BEIS,ACAS,01/08/2022,PUBLICITY,STRATEGY,CISION,PINV910,2670
BEIS,ACAS,08/08/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV912,360
BEIS,ACAS,08/08/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV912,140
BEIS,ACAS,08/08/2022,VENUE HIRE (REC VAT),WALES&MID,CALDER CONFERENCES LTD,PINV912,324.96
BEIS,ACAS,08/08/2022,VENUE HIRE (REC VAT),WALES&MID,CALDER CONFERENCES LTD,PINV912,250
BEIS,ACAS,08/08/2022,CATERING,WALES&MID,CALDER CONFERENCES LTD,PINV912,68
BEIS,ACAS,08/08/2022,CATERING,WALES&MID,CALDER CONFERENCES LTD,PINV912,96
BEIS,ACAS,08/08/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV912,204.48
BEIS,ACAS,08/08/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV912,55.98
BEIS,ACAS,31/07/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,PINV914,146742.6
BEIS,ACAS,31/07/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,PINV914,450
BEIS,ACAS,31/07/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,PINV914,6074.4
BEIS,ACAS,25/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS915,92.7
BEIS,ACAS,25/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS915,248.4
BEIS,ACAS,25/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS915,40.75
BEIS,ACAS,25/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS915,20
BEIS,ACAS,25/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS915,20
BEIS,ACAS,25/08/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS915,20
BEIS,ACAS,09/08/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV916,5161.54
BEIS,ACAS,09/08/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV916,573.5
BEIS,ACAS,04/08/2022,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,PINV917,2437.33
BEIS,ACAS,08/08/2022,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,PINV918,4281.52
BEIS,ACAS,30/08/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS919,162
BEIS,ACAS,30/08/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS919,98.55
BEIS,ACAS,30/08/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS919,35
BEIS,ACAS,30/08/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS919,5
BEIS,ACAS,30/08/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS919,10
BEIS,ACAS,25/07/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV919,3866.54
BEIS,ACAS,11/07/2022,PUBLICITY,STRATEGY,BRANDWATCH,PINV920,5745.6
BEIS,ACAS,03/08/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV921,1068.98
BEIS,ACAS,10/08/2022,EXTERNAL LEARNING,ODHR,QAIQ,PINV922,5518.46
BEIS,ACAS,12/08/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV923,432
BEIS,ACAS,12/08/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CALDER CONFERENCES LTD,PINV923,25
BEIS,ACAS,16/08/2022,CHILDCARE VOUCHERS,FEP,EDENRED CHILDCARE VOUCHERS LTD,PINV928,2276
BEIS,ACAS,04/08/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV929,588
BEIS,ACAS,31/07/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV930,906
BEIS,ACAS,16/08/2022,REFUNDS,NORTH&MID,LAMONT JONES,PINV932,255
BEIS,ACAS,12/08/2022,REFUNDS,SOUTH&LONDON,THE FRANCIS CRICK INSTITUTE,PINV935,1032
BEIS,ACAS,19/08/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV936,420
BEIS,ACAS,19/08/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV936,5
BEIS,ACAS,19/08/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV936,44.64
BEIS,ACAS,19/08/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV936,320
BEIS,ACAS,19/08/2022,CATERING,NORTH&MID,CALDER CONFERENCES LTD,PINV936,239.4
BEIS,ACAS,19/08/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV936,340
BEIS,ACAS,19/08/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV936,52.12
BEIS,ACAS,19/08/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV936,490
BEIS,ACAS,19/08/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV936,106.91
BEIS,ACAS,19/08/2022,REFUNDS,NORTH&MID,DERIVCO ISLE OF MAN LTD,PINV937,2100
BEIS,ACAS,16/08/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV938,5268.64
BEIS,ACAS,16/08/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV938,2634.5
BEIS,ACAS,16/08/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV938,9649.2
BEIS,ACAS,16/08/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV938,7365.75
BEIS,ACAS,16/08/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV938,46431.23
BEIS,ACAS,10/08/2022,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV939,14517.48
BEIS,ACAS,10/08/2022,GOVT SOLICITORS FEES,DELIVERY,GOVERNMENT LEGAL DEPARTMENT,PINV947,12.96
BEIS,ACAS,10/08/2022,GOVT SOLICITORS FEES,DELIVERY,GOVERNMENT LEGAL DEPARTMENT,PINV947,3419.28
BEIS,ACAS,24/08/2022,REFUNDS,SOUTH&LONDON,ALLPRESS FARMS LTD,PINV950,605
BEIS,ACAS,24/08/2022,HIRE CAR COSTS,ODHR,ENTERPRISE RENT-A-CAR,PINV951,-107.97
BEIS,ACAS,24/08/2022,HIRE CAR PETROL,ODHR,ENTERPRISE RENT-A-CAR,PINV951,-64.77
BEIS,ACAS,24/08/2022,HIRE CAR COSTS,ODHR,ENTERPRISE RENT-A-CAR,PINV951,99.95
BEIS,ACAS,24/08/2022,HIRE CAR COSTS,DELIVERY,ENTERPRISE RENT-A-CAR,PINV951,103.46
BEIS,ACAS,24/08/2022,HIRE CAR COSTS,NORTH&MID,ENTERPRISE RENT-A-CAR,PINV951,73.9
BEIS,ACAS,24/08/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV951,51.95
BEIS,ACAS,24/08/2022,HIRE CAR COSTS,NORTH&MID,ENTERPRISE RENT-A-CAR,PINV951,103.9
BEIS,ACAS,26/08/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV952,444
BEIS,ACAS,19/08/2022,REFUNDS,WALES&MID,RRADAR LTD,PINV953,255
BEIS,ACAS,01/08/2022,VENUE HIRE (REC VAT),FEP,CLOCKWISE SAVOY LIMITED,PINV954,6600
BEIS,ACAS,25/08/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV955,1289.38
