BEIS,ACAS,29/06/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23318,"1,511.57 "
BEIS,ACAS,30/06/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,23343,"1,252.80 "
BEIS,ACAS,16/06/2020,EVALUATION OF OPS ACTIVITIES  ,ACAS NATIONAL STRATEGY,NATIONAL CENTRE FOR SOCIAL RESEARCH     ,23141,"7,740.25 "
BEIS,ACAS,01/06/2020,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,NEOGEN EUROPE LTD                       ,22825,255.00 
BEIS,ACAS,01/06/2020,REFUNDS                       ,LONDON & SE ENGLAND - S E,OXFORD UNIVERSITY HOSPITALS             ,22820,255.00 
BEIS,ACAS,02/06/2020,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,22862,"1,094.47 "
BEIS,ACAS,11/06/2020,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,23070,"10,728.96 "
BEIS,ACAS,22/06/2020,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,23202,"4,589.78 "
BEIS,ACAS,22/06/2020,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,23202,509.98 
BEIS,ACAS,16/06/2020,REFUNDS                       ,LONDON & SE ENGLAND - S E,Pilgrims Hospices in East Kent          ,23137,255.00 
BEIS,ACAS,03/03/2020,VENUE HIRE (REC VAT)          ,NORTH OF ENGLAND - NORTH EAST,SODEXO LTD                              ,19925,525.00 
BEIS,ACAS,05/06/2020,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,SUGARMAN HEALTH AND WELLBEING LIMITED   ,22953,"2,525.00 "
BEIS,ACAS,01/06/2020,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,SYMPHONY GROUP PLC                      ,22819,255.00 
BEIS,ACAS,11/06/2020,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,23067,"3,082.25 "
BEIS,ACAS,11/06/2020,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,23067,342.47 
BEIS,ACAS,25/06/2020,REFUNDS                       ,WALES & MIDLANDS - WEST,THE BART INGREDIENTS COMPANY LTD        ,23248,330.00 
BEIS,ACAS,03/06/2020,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,THE BIG WORD                            ,22880,"1,769.49 "
BEIS,ACAS,03/06/2020,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,THE BIG WORD                            ,22880,"1,769.49 "
BEIS,ACAS,02/06/2020,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,22864,"5,283.33 "
BEIS,ACAS,10/06/2020,CONSULTANTS FEES              ,ACAS NATIONAL DELIVERY,TISSKI LTD                              ,23018,"31,160.00 "
BEIS,ACAS,18/06/2020,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,UNISON STOCKPORT LG                     ,23155,525.00 
BEIS,ACAS,12/06/2020,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,23093,"8,244.04 "
BEIS,ACAS,12/06/2020,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,23093,"5,708.00 "
BEIS,ACAS,12/06/2020,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,23093,"4,635.75 "
BEIS,ACAS,12/06/2020,PROFESSIONAL FEES             ,IT SERVICES ,W3 PARTNERSHIP LTD                      ,23092,"1,760.01 "
BEIS,ACAS,24/06/2020,TRAINERS & GUEST SPEAKERS     ,WALES & MIDLANDS - WEST,WRIGLEY S SOLICITORS                    ,23228,"1,200.00 "
