Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,04/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1175,5
BEIS,ACAS,04/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1175,25
BEIS,ACAS,04/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1175,105
BEIS,ACAS,10/11/2022,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1176,24257.28
BEIS,ACAS,07/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1177,184.5
BEIS,ACAS,07/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1177,2.3
BEIS,ACAS,07/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1177,96
BEIS,ACAS,07/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1177,5
BEIS,ACAS,07/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1179,298.8
BEIS,ACAS,18/10/2022,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV1179,559.4
BEIS,ACAS,21/10/2022,COMPUTER HARDWARE,DDAT,UPGRADE OPTIONS LIMITED,PINV1181,2316
BEIS,ACAS,23/11/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1182,68.95
BEIS,ACAS,23/11/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1182,137.9
BEIS,ACAS,23/11/2022,SOFTWARE & LICENCES,ODHR,ZOOM VIDEO COMMUNICATIONS INC,PINV1182,13.79
BEIS,ACAS,23/11/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1182,137.9
BEIS,ACAS,23/11/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1182,13.79
BEIS,ACAS,23/11/2022,SOFTWARE & LICENCES,SCOTLAND,ZOOM VIDEO COMMUNICATIONS INC,PINV1182,137.9
BEIS,ACAS,23/11/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1182,55.16
BEIS,ACAS,23/11/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1182,151.69
BEIS,ACAS,23/11/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1182,124.11
BEIS,ACAS,23/11/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1182,110.31
BEIS,ACAS,23/11/2022,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1182,151.69
BEIS,ACAS,23/11/2022,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1182,110.31
BEIS,ACAS,23/11/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1182,96.53
BEIS,ACAS,23/11/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1182,151.69
BEIS,ACAS,23/11/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1182,110.31
BEIS,ACAS,23/11/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1182,96.53
BEIS,ACAS,23/11/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1182,13.79
BEIS,ACAS,08/11/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1183,1007.87
BEIS,ACAS,08/11/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1183,15
BEIS,ACAS,08/11/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1183,35
BEIS,ACAS,08/11/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1183,5
BEIS,ACAS,08/11/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1183,61.2
BEIS,ACAS,08/11/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1183,12.5
BEIS,ACAS,18/10/2022,MAINTENANCE (TFM2),FEP,GOVERNMENT PROPERTY AGENCY,PINV1183,256.16
BEIS,ACAS,31/08/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV1184,734
BEIS,ACAS,02/10/2022,SOFTWARE & LICENCES,FEP,IRIS SOFTWARE LTD,PINV1185,89791.19
BEIS,ACAS,29/09/2022,SOFTWARE & LICENCES,FEP,IRIS SOFTWARE LTD,PINV1186,1980.05
BEIS,ACAS,08/08/2022,SOFTWARE & LICENCES,FEP,IRIS SOFTWARE LTD,PINV1187,265.81
BEIS,ACAS,24/11/2022,SOFTWARE & LICENCES,FEP,IRIS SOFTWARE LTD,PINV1188,1368
BEIS,ACAS,09/11/2022,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS1188,52.49
BEIS,ACAS,09/11/2022,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS1188,20
BEIS,ACAS,09/11/2022,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS1188,50
BEIS,ACAS,09/11/2022,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS1188,140
BEIS,ACAS,09/11/2022,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS1188,10
BEIS,ACAS,24/11/2022,REFUNDS,SOUTH&LONDON,SKYLARK PARTNERSHIP TRUST,PINV1190,255
BEIS,ACAS,13/11/2022,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV1191,33510.24
BEIS,ACAS,24/11/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1192,638.03
BEIS,ACAS,25/11/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1193,78.53
BEIS,ACAS,25/11/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1193,78.53
BEIS,ACAS,25/11/2022,HIRE CAR COSTS,NORTH&MID,ENTERPRISE RENT-A-CAR,PINV1193,120.84
BEIS,ACAS,25/11/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1193,120.84
BEIS,ACAS,25/11/2022,HIRE CAR COSTS,NORTH&MID,ENTERPRISE RENT-A-CAR,PINV1193,120.84
BEIS,ACAS,25/11/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1193,60.42
BEIS,ACAS,24/11/2022,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1194,10647.94
BEIS,ACAS,09/11/2022,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS1194,48.5
BEIS,ACAS,09/11/2022,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS1194,60
BEIS,ACAS,09/11/2022,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS1194,36.9
BEIS,ACAS,09/11/2022,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS1194,155
BEIS,ACAS,09/11/2022,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS1194,5
BEIS,ACAS,09/11/2022,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS1194,35
BEIS,ACAS,24/11/2022,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1195,787.57
BEIS,ACAS,24/11/2022,REFUNDS,NORTH&MID,CONNECT HOUSING ASSCOCIATION LTD,PINV1197,255
BEIS,ACAS,24/11/2022,AGENCY STAFF,WALES&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1199,310.39
BEIS,ACAS,11/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1199,297.9
BEIS,ACAS,11/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1199,16
BEIS,ACAS,11/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1199,20
BEIS,ACAS,11/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1199,20
BEIS,ACAS,11/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1199,140
BEIS,ACAS,11/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1199,30
BEIS,ACAS,22/11/2022,STAFF RECRUITMENT COSTS,DELIVERY,CAROL MARTYN LTD,PINV1200,885
BEIS,ACAS,25/11/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV1201,468
BEIS,ACAS,25/11/2022,CATERING,NORTH&MID,CALDER CONFERENCES LTD,PINV1201,11.4
BEIS,ACAS,25/11/2022,CATERING,NORTH&MID,CALDER CONFERENCES LTD,PINV1201,11.4
BEIS,ACAS,25/11/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV1201,15
BEIS,ACAS,25/11/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV1201,700
BEIS,ACAS,25/11/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV1201,300
BEIS,ACAS,25/11/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV1201,40
BEIS,ACAS,10/11/2022,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1204,3087.29
BEIS,ACAS,10/11/2022,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1204,1543.64
BEIS,ACAS,16/11/2022,POSTAGE,NORTH&MID,ROYAL MAIL,PINV1205,378
BEIS,ACAS,13/11/2022,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV1206,353.28
BEIS,ACAS,13/11/2022,GOVT SOLICITORS FEES,DELIVERY,GOVERNMENT LEGAL DEPARTMENT,PINV1206,1051.92
BEIS,ACAS,28/09/2022,STAFF RECRUITMENT COSTS,DELIVERY,CAROL MARTYN LTD,PINV1207,550.8
BEIS,ACAS,24/11/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1208,439.6
BEIS,ACAS,24/11/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1208,48.84
BEIS,ACAS,17/11/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1220,328.95
BEIS,ACAS,17/11/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1220,25
BEIS,ACAS,17/11/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1220,10
BEIS,ACAS,17/11/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1220,39.02
BEIS,ACAS,18/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1222,153.9
BEIS,ACAS,18/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1222,152.1
BEIS,ACAS,18/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1222,10
BEIS,ACAS,18/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1222,5
BEIS,ACAS,18/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1222,35
BEIS,ACAS,18/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1222,10
BEIS,ACAS,18/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1222,10
BEIS,ACAS,18/11/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1224,88
BEIS,ACAS,18/11/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1224,255
BEIS,ACAS,18/11/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1224,27
BEIS,ACAS,18/11/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1224,10
BEIS,ACAS,18/11/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1224,70
BEIS,ACAS,18/11/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1224,30
BEIS,ACAS,18/11/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1224,20
BEIS,ACAS,18/11/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1224,12.6
BEIS,ACAS,18/11/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1224,5
BEIS,ACAS,18/11/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1224,27.5
BEIS,ACAS,18/11/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1224,5
BEIS,ACAS,21/11/2022,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS1236,160.9
BEIS,ACAS,21/11/2022,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS1236,10
BEIS,ACAS,21/11/2022,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS1236,145.32
BEIS,ACAS,21/11/2022,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS1236,6.8
BEIS,ACAS,22/11/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1239,499.29
BEIS,ACAS,22/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1240,672.3
BEIS,ACAS,22/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1240,16.3
BEIS,ACAS,22/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1240,60
BEIS,ACAS,22/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1240,10
BEIS,ACAS,22/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1240,70
BEIS,ACAS,23/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1241,93.6
BEIS,ACAS,23/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1241,31.8
BEIS,ACAS,23/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1241,40
BEIS,ACAS,23/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1241,15
BEIS,ACAS,23/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1241,40
BEIS,ACAS,23/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1241,105
BEIS,ACAS,25/11/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1254,407.7
BEIS,ACAS,25/11/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1254,40
BEIS,ACAS,25/11/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1254,70
BEIS,ACAS,29/11/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1259,268.2
BEIS,ACAS,29/11/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1259,10
BEIS,ACAS,29/11/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1259,30
BEIS,ACAS,29/11/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1259,15
BEIS,ACAS,29/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1262,305.1
BEIS,ACAS,29/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1262,10
BEIS,ACAS,29/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1262,15
BEIS,ACAS,29/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1262,20
BEIS,ACAS,29/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1262,30
BEIS,ACAS,29/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1262,105
BEIS,ACAS,29/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1266,86.4
BEIS,ACAS,29/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1266,224.1
BEIS,ACAS,29/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1266,5
BEIS,ACAS,29/11/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1266,35
BEIS,ACAS,29/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1270,117.9
BEIS,ACAS,29/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1270,50
BEIS,ACAS,29/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1270,70
BEIS,ACAS,29/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1270,10
BEIS,ACAS,29/11/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1270,14.95
BEIS,ACAS,30/11/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1272,285.88
