Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,160.65
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,129.55
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,115.95
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,17.85
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,28.75
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,151.45
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,115.95
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,130.05
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,156.05
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,CO,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,71.25
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,180.55
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,64.55
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,100.75
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,252.25
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,197.25
BEIS,ACAS,13/07/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV854,116.25
BEIS,ACAS,30/06/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV855,778.8
BEIS,ACAS,13/07/2022,PROFESSIONAL FEES,DELIVERY,DIGITAL ACCESSIBILITY CENTRE LTD,PINV857,6480
BEIS,ACAS,15/07/2022,CONFERENCE COSTS [NON - STAFF],CAC,CALDER CONFERENCES LTD,PINV858,175
BEIS,ACAS,15/07/2022,CONFERENCE COSTS [NON - STAFF],CAC,CALDER CONFERENCES LTD,PINV858,689
BEIS,ACAS,15/06/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,PINV859,2132.4
BEIS,ACAS,15/06/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,PINV860,1065.01
BEIS,ACAS,22/06/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,PINV861,2132.4
BEIS,ACAS,22/06/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,PINV862,2665.5
BEIS,ACAS,18/07/2022,CHILDCARE VOUCHERS,FEP,EDENRED CHILDCARE VOUCHERS LTD,PINV864,2043
BEIS,ACAS,07/07/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV865,3318.05
BEIS,ACAS,07/07/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV865,3276.19
BEIS,ACAS,09/07/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV866,5161.04
BEIS,ACAS,09/07/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV866,573.45
BEIS,ACAS,09/07/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV866,5.4
BEIS,ACAS,09/07/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV866,0.6
BEIS,ACAS,05/07/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV868,3938.4
BEIS,ACAS,05/07/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV868,437.6
BEIS,ACAS,08/07/2022,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,PINV869,4290.16
BEIS,ACAS,06/07/2022,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,PINV870,2708.75
BEIS,ACAS,15/07/2022,STAFF RECRUITMENT COSTS,ODHR,HAYS RECRUITMENT,PINV872,2132.4
BEIS,ACAS,21/07/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV873,644.69
BEIS,ACAS,21/07/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV873,644.69
BEIS,ACAS,20/07/2022,MEMBERSHIP FEES,STRATEGY,COPYRIGHT LICENSING AGENCY LTD,PINV874,6380.16
BEIS,ACAS,22/07/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV875,600
BEIS,ACAS,22/07/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV875,150
BEIS,ACAS,22/07/2022,CATERING,NORTH&MID,CALDER CONFERENCES LTD,PINV875,24
BEIS,ACAS,22/07/2022,CATERING,NORTH&MID,CALDER CONFERENCES LTD,PINV875,60
BEIS,ACAS,22/07/2022,CATERING,NORTH&MID,CALDER CONFERENCES LTD,PINV875,60
BEIS,ACAS,22/07/2022,REFUNDS,SOUTH&LONDON,ADVANCED INDUSTRIAL SOLUTIONS LTD,PINV877,510
BEIS,ACAS,22/07/2022,REFUNDS,SOUTH&LONDON,ADVANCED INDUSTRIAL SOLUTIONS LTD,PINV877,255
BEIS,ACAS,24/07/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV878,142.38
BEIS,ACAS,24/07/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV878,26.75
BEIS,ACAS,24/07/2022,HIRE CAR COSTS,DDAT,ENTERPRISE RENT-A-CAR,PINV878,77.15
BEIS,ACAS,24/07/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV878,118.37
BEIS,ACAS,15/07/2022,FURNITURE DISPOSALS P&L,CENTRE,EDENRED (UK GROUP ) LTD,PINV881,270
BEIS,ACAS,26/07/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV883,619.17
BEIS,ACAS,26/07/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV883,68.8
BEIS,ACAS,26/07/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV883,492.48
BEIS,ACAS,26/07/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV883,54.72
BEIS,ACAS,26/07/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV883,566.29
BEIS,ACAS,26/07/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV883,62.92
BEIS,ACAS,26/07/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV883,428.26
BEIS,ACAS,26/07/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV883,47.58
BEIS,ACAS,27/07/2022,REFUNDS,SOUTH&LONDON,THE CORPORATION OF OUNDLE SCHOOL,PINV886,255
BEIS,ACAS,12/07/2022,GOVT SOLICITORS FEES,DELIVERY,GOVERNMENT LEGAL DEPARTMENT,PINV888,645.6
BEIS,ACAS,12/07/2022,GOVT SOLICITORS FEES,DELIVERY,GOVERNMENT LEGAL DEPARTMENT,PINV888,875.52
BEIS,ACAS,12/07/2022,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV888,5269.4
BEIS,ACAS,28/07/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV892,644.69
BEIS,ACAS,05/07/2022,OCCUPATIONAL HEALTH SERVICE,DELIVERY,DYSLEXIA NORTH,PINV893,925
