Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,07/06/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV763,29056
BEIS,ACAS,07/06/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV763,107421.3
BEIS,ACAS,06/06/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV764,708
BEIS,ACAS,06/06/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV764,6046.25
BEIS,ACAS,06/06/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV764,10327.25
BEIS,ACAS,06/06/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV764,33099
BEIS,ACAS,06/06/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV764,10518.5
BEIS,ACAS,06/06/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV764,29302.5
BEIS,ACAS,01/06/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV765,4353
BEIS,ACAS,01/06/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV765,15483.75
BEIS,ACAS,01/06/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV765,2875
BEIS,ACAS,01/06/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV765,9634.5
BEIS,ACAS,01/06/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV766,2545.79
BEIS,ACAS,01/06/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV766,253.38
BEIS,ACAS,01/06/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV766,1937.6
BEIS,ACAS,01/06/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV766,1332.79
BEIS,ACAS,01/06/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV766,4427
BEIS,ACAS,01/06/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV767,4353
BEIS,ACAS,01/06/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV767,2793
BEIS,ACAS,01/06/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV767,7630.54
BEIS,ACAS,01/06/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV767,11012.75
BEIS,ACAS,01/06/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV768,29302.5
BEIS,ACAS,07/06/2022,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,PINV770,2392.94
BEIS,ACAS,01/06/2022,TELEPHONES,DDAT,GTT,PINV771,36306.18
BEIS,ACAS,01/06/2022,TELEPHONES,DDAT,GTT,PINV771,4034.02
BEIS,ACAS,01/06/2022,HOME WORKER TELEPHONE CHRG,DDAT,GTT,PINV772,1232.66
BEIS,ACAS,01/06/2022,HOME WORKER TELEPHONE CHRG,DDAT,GTT,PINV772,136.96
BEIS,ACAS,07/06/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV773,1041.96
BEIS,ACAS,07/06/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV773,115.78
BEIS,ACAS,15/06/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV774,2091
BEIS,ACAS,16/06/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV775,514.01
BEIS,ACAS,16/06/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV775,514.01
BEIS,ACAS,23/05/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV776,23574.97
BEIS,ACAS,23/05/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV776,95654.43
BEIS,ACAS,23/05/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV776,12448.23
BEIS,ACAS,23/05/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV776,47615.51
BEIS,ACAS,23/05/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV776,6175.62
BEIS,ACAS,08/06/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV777,3158.54
BEIS,ACAS,08/06/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV777,708
BEIS,ACAS,08/06/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV777,7982.25
BEIS,ACAS,08/06/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV777,32387.63
BEIS,ACAS,08/06/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV777,4149.41
BEIS,ACAS,08/06/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV777,2091
BEIS,ACAS,08/06/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV777,15871.84
BEIS,ACAS,12/06/2022,GOVT SOLICITORS FEES,DELIVERY,GOVERNMENT LEGAL DEPARTMENT,PINV778,462.96
BEIS,ACAS,12/06/2022,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV778,17148.05
BEIS,ACAS,16/06/2022,CHILDCARE VOUCHERS,FEP,EDENRED CHILDCARE VOUCHERS LTD,PINV779,2019
BEIS,ACAS,16/05/2022,PUBLICITY,STRATEGY,HH GLOBAL,PINV782,14165.34
BEIS,ACAS,20/06/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV786,1272
BEIS,ACAS,17/06/2022,RECOGNITION PAYMENTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV787,2970
BEIS,ACAS,16/06/2022,RECOGNITION PAYMENTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV788,7700
BEIS,ACAS,20/06/2022,PROFFESIONAL/SPECIALIST ADVICE,SPPC,QUANT RESEARCH LTD,PINV790,1920
BEIS,ACAS,23/06/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV791,644.69
BEIS,ACAS,28/04/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV792,8346
BEIS,ACAS,28/04/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV792,40722.47
BEIS,ACAS,28/04/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV792,11111.5
BEIS,ACAS,28/04/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV792,20944.44
BEIS,ACAS,28/04/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV792,86043.05
BEIS,ACAS,24/06/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV795,1050
BEIS,ACAS,24/06/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV795,66.89
BEIS,ACAS,01/06/2022,MEMBERSHIP FEES,ODHR,CIPD ENTERPRISES LTD(SUBSRIPTIONS),PINV796,267
BEIS,ACAS,30/05/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV797,630.16
BEIS,ACAS,30/05/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV797,5419.42
BEIS,ACAS,01/06/2022,REFUNDS,CENTRE,AYRSHIRE HOUSING ASSOCIATION,PINV798,6870.06
BEIS,ACAS,23/06/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV799,4115.84
BEIS,ACAS,24/06/2022,HIRE CAR COSTS,ODHR,ENTERPRISE RENT-A-CAR,PINV800,107.97
BEIS,ACAS,24/06/2022,HIRE CAR PETROL,ODHR,ENTERPRISE RENT-A-CAR,PINV800,64.77
BEIS,ACAS,24/06/2022,HIRE CAR COSTS,NORTH&MID,ENTERPRISE RENT-A-CAR,PINV800,72.73
BEIS,ACAS,24/06/2022,HIRE CAR COSTS,NORTH&MID,ENTERPRISE RENT-A-CAR,PINV800,84.66
BEIS,ACAS,13/06/2022,SOFTWARE & LICENCES,DELIVERY,ARTICULATE GLOBAL LLC,PINV801,2120.87
BEIS,ACAS,23/06/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV802,96.53
BEIS,ACAS,23/06/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV802,137.9
BEIS,ACAS,23/06/2022,SOFTWARE & LICENCES,ODHR,ZOOM VIDEO COMMUNICATIONS INC,PINV802,13.79
BEIS,ACAS,23/06/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV802,137.9
BEIS,ACAS,23/06/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV802,13.79
BEIS,ACAS,23/06/2022,SOFTWARE & LICENCES,SCOTLAND,ZOOM VIDEO COMMUNICATIONS INC,PINV802,110.32
BEIS,ACAS,23/06/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV802,68.95
BEIS,ACAS,23/06/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV802,137.9
BEIS,ACAS,23/06/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV802,124.11
BEIS,ACAS,23/06/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV802,110.31
BEIS,ACAS,23/06/2022,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV802,165.48
BEIS,ACAS,23/06/2022,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV802,110.31
BEIS,ACAS,23/06/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV802,96.53
BEIS,ACAS,23/06/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV802,151.69
BEIS,ACAS,23/06/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV802,110.31
BEIS,ACAS,23/06/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV802,82.74
BEIS,ACAS,23/06/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV802,13.79
BEIS,ACAS,27/06/2022,PUBLICATIONS AND PERIODICALS,CO,COLLEGE HILL PRESS,PINV803,1440
BEIS,ACAS,27/06/2022,LEARNING RESOURCE MATERIALS,ODHR,MHR INTERNATIONAL UK LTD,PINV804,685.26
BEIS,ACAS,28/06/2022,PROFESSIONAL FEES,DDAT,TISSKI LTD,PINV806,6340
BEIS,ACAS,21/06/2022,PUBLICATIONS AND PERIODICALS,CO,LEXISNEXIS,PINV807,3771
BEIS,ACAS,23/06/2022,SOFTWARE & LICENCES,DDAT,AFD SOFTWARE LTD,PINV808,15000
BEIS,ACAS,29/06/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV809,538.28
BEIS,ACAS,29/06/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV809,59.81
BEIS,ACAS,22/06/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV810,4115.52
BEIS,ACAS,22/06/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV810,20082.31
BEIS,ACAS,22/06/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV810,5479.65
BEIS,ACAS,29/06/2022,PROFESSIONAL FEES,DELIVERY,BIG BLUE DOOR,PINV811,16560
BEIS,ACAS,27/06/2022,MANAGED SERVICE Off-PAYROLL WK,FEP,MHR INTERNATIONAL UK LTD,PINV813,7074
BEIS,ACAS,22/06/2022,EXTERNAL LEARNING,ODHR,ADVENTURES WITH AGILE,PINV814,954
