Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,12/07/2023,HARDWARE ADDITIONS,DDAT,SPECIALIST COMPUTER CENTRES,PINV1882,"2,984.35"
DBT,ACAS,28/04/2023,PUBLICITY,STRATEGY,HH GLOBAL,PINV1883,"9,271.42"
DBT,ACAS,19/07/2023,PROFESSIONAL FEES,DDAT,DATAQUEST GROUP LIMITED,PINV1884,"8,189.16"
DBT,ACAS,21/04/2023,SOFTWARE & LICENCES,DDAT,REAL ASSET MANAGEMENT PLC,PINV1885,"6,010.99"
DBT,ACAS,04/07/2023,MAINTENANCE (TFM2),F&G,GOVERNMENT PROPERTY AGENCY,PINV1888,"1,125.80"
DBT,ACAS,20/07/2023,AGENCY STAFF,F&G,ALEXANDER MANN SOLUTIONS LTD,PINV1889,314.06
DBT,ACAS,24/07/2023,CHILDCARE VOUCHERS,F&G,EDENRED CHILDCARE VOUCHERS LTD,PINV1891,"1,452.00"
DBT,ACAS,25/07/2023,CATERING,ADVICE,Agiito,PINV1892,144
DBT,ACAS,25/07/2023,CATERING,ADVICE,Agiito,PINV1892,216
DBT,ACAS,25/07/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1892,300
DBT,ACAS,25/07/2023,CATERING,ADVICE,Agiito,PINV1892,144
DBT,ACAS,25/07/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1892,576
DBT,ACAS,25/07/2023,CATERING,ADVICE,Agiito,PINV1892,65
DBT,ACAS,25/07/2023,CATERING,ADVICE,Agiito,PINV1892,260
DBT,ACAS,25/07/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1892,260
DBT,ACAS,25/07/2023,CATERING,ADVICE,Agiito,PINV1892,54
DBT,ACAS,25/07/2023,CATERING,ADVICE,Agiito,PINV1892,126
DBT,ACAS,25/07/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1892,170
DBT,ACAS,25/07/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1892,585
DBT,ACAS,25/07/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1892,416
DBT,ACAS,25/07/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1892,75
DBT,ACAS,25/07/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1892,320
DBT,ACAS,25/07/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1892,320
DBT,ACAS,25/07/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1892,604.8
DBT,ACAS,25/07/2023,VENUE HIRE (REC VAT),ADVICE,Agiito,PINV1892,364
DBT,ACAS,25/07/2023,CONFERENCE COSTS [NON - STAFF],CAC,Agiito,PINV1892,156
DBT,ACAS,25/07/2023,CONFERENCE COSTS [NON - STAFF],CAC,Agiito,PINV1892,180
DBT,ACAS,25/07/2023,CONFERENCE COSTS [NON - STAFF],CAC,Agiito,PINV1892,"1,035.00"
DBT,ACAS,25/07/2023,CONFERENCE COSTS [NON - STAFF],CAC,Agiito,PINV1892,"12,675.00"
DBT,ACAS,24/07/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV1894,108.53
DBT,ACAS,24/07/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV1894,102.42
DBT,ACAS,24/07/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV1894,102.42
DBT,ACAS,24/07/2023,HIRE CAR COSTS,DDAT,ENTERPRISE RENT-A-CAR,PINV1894,165.44
DBT,ACAS,24/07/2023,HIRE CAR PETROL,DDAT,ENTERPRISE RENT-A-CAR,PINV1894,96.2
DBT,ACAS,24/07/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV1894,168.84
DBT,ACAS,24/07/2023,HIRE CAR COSTS,ADVICE,ENTERPRISE RENT-A-CAR,PINV1894,147.94
DBT,ACAS,24/07/2023,HIRE CAR PETROL,ADVICE,ENTERPRISE RENT-A-CAR,PINV1894,46.86
DBT,ACAS,24/07/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV1894,133.06
DBT,ACAS,24/07/2023,HIRE CAR COSTS,DISPUTE,ENTERPRISE RENT-A-CAR,PINV1894,367.4
DBT,ACAS,18/07/2023,AGENCY STAFF,STRATEGY,MORGAN MCKINLEY GROUP LTD,PINV1895,"2,266.02"
DBT,ACAS,23/06/2023,SOFTWARE & LICENCES,DDAT,ZOOM VIDEO COMMUNICATIONS INC,PINV1898,"2,051.35"
DBT,ACAS,17/07/2023,SOFTWARE & LICENCES,DDAT,SPECIALIST COMPUTER CENTRES,PINV1903,882.29
DBT,ACAS,27/07/2023,REFUNDS,CENTRE,AIRCREW OFFICERS ASSOCIATION EUROPE,PINV1904,"4,078.35"
DBT,ACAS,07/07/2023,LOSSES,DISPUTE,NAME / DESCRIPTION WITHHELD,PINV1905,"10,500.00"
DBT,ACAS,16/07/2023,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV1906,665.28
DBT,ACAS,01/05/2023,SOFTWARE & LICENCES,DDAT,AXIS 12 LIMITED,PINV1907,480
DBT,ACAS,14/05/2023,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV1912,"17,091.36"
DBT,ACAS,25/05/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1913,"1,229.16"
DBT,ACAS,25/05/2023,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV1913,"9,650.40"
DBT,ACAS,25/05/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1913,"6,065.04"
DBT,ACAS,25/05/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1913,"5,824.35"
DBT,ACAS,25/05/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV1913,"46,431.23"
DBT,ACAS,28/07/2023,REFUNDS,ADVICE,ZAI,PINV1914,"2,160.00"
DBT,ACAS,26/07/2023,PROFESSIONAL FEES,ODHR,MHR INTERNATIONAL UK LTD,PINV1915,"2,736.00"
DBT,ACAS,30/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2144,2.7
DBT,ACAS,30/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2144,305.55
DBT,ACAS,30/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2144,4.5
DBT,ACAS,30/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2144,26.79
DBT,ACAS,30/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2144,10
DBT,ACAS,30/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2144,15
DBT,ACAS,30/06/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2144,20
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2152,210.6
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2152,32.4
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2152,85.5
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2152,70.2
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2152,13.2
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2152,20
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2152,20
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2152,10
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2152,10
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2152,20
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2157,40.05
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2157,2.7
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2157,5
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2157,25
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2157,35
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2157,2.8
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2157,5
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2157,35
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2157,25
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2157,2.8
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2157,5
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2157,35
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2157,10
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2157,30
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2157,2.7
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2157,8.2
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2157,5
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2157,35
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2157,10
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2157,10
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,5
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,35
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,10
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,2.5
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,5
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,35
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,10
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,10
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,6.9
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,10
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,10
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,10
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,2.5
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,10
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,10
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,10
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,10
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,2.8
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,5
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,35
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,10
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,2.8
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,10
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,2.8
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,6.9
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,10
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,8.97
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,5
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,35
DBT,ACAS,03/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2161,10
DBT,ACAS,05/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2167,466.65
DBT,ACAS,05/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2167,6.85
DBT,ACAS,05/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2167,20
DBT,ACAS,05/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2167,40
DBT,ACAS,05/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2167,30
DBT,ACAS,05/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2167,20
DBT,ACAS,05/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2167,140
DBT,ACAS,06/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2172,269.55
DBT,ACAS,06/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2172,5.2
DBT,ACAS,06/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2172,102
DBT,ACAS,06/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2172,30
DBT,ACAS,06/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2172,50
DBT,ACAS,12/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2201,523.8
DBT,ACAS,12/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2201,15
DBT,ACAS,12/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2201,20
DBT,ACAS,12/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2201,10
DBT,ACAS,12/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2201,105
DBT,ACAS,12/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2201,10
DBT,ACAS,12/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2201,12
DBT,ACAS,13/07/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2205,34.2
DBT,ACAS,13/07/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2205,3.8
DBT,ACAS,13/07/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2205,10
DBT,ACAS,13/07/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2205,110.25
DBT,ACAS,13/07/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2205,8
DBT,ACAS,13/07/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2205,10
DBT,ACAS,13/07/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2205,10
DBT,ACAS,13/07/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2205,29.8
DBT,ACAS,13/07/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2205,8.95
DBT,ACAS,13/07/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2205,5
DBT,ACAS,13/07/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2205,5
DBT,ACAS,13/07/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2205,25
DBT,ACAS,13/07/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2205,35
DBT,ACAS,13/07/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2205,25.03
DBT,ACAS,13/07/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2205,14
DBT,ACAS,13/07/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2205,10
DBT,ACAS,13/07/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2205,10
DBT,ACAS,17/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2220,216
DBT,ACAS,17/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2220,22.5
DBT,ACAS,17/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2220,30
DBT,ACAS,17/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2220,5
DBT,ACAS,17/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2220,35
DBT,ACAS,20/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2221,496.8
DBT,ACAS,20/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2221,20
DBT,ACAS,20/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2221,5
DBT,ACAS,20/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2221,25
DBT,ACAS,20/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2221,35
DBT,ACAS,20/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2221,20
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,13.05
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,57
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,9
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,5
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,10
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,35
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,10
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,5.85
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,2.7
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,5
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,35
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,5
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,35
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,4.5
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,10
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,25.03
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,4.5
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,5
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,10
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,35
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,10
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,9
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,2.7
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,4.2
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,25
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,9
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,5.6
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,4.2
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,10
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,10
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,7.2
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,2.7
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,10
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,10
DBT,ACAS,21/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2227,70
DBT,ACAS,27/07/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2253,280
DBT,ACAS,27/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2256,12
DBT,ACAS,27/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2256,5
DBT,ACAS,27/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2256,10
DBT,ACAS,27/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2256,35
DBT,ACAS,27/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2256,10
DBT,ACAS,27/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2256,35.1
DBT,ACAS,27/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2256,5
DBT,ACAS,27/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2256,35
DBT,ACAS,27/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2256,10
DBT,ACAS,27/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2256,10
DBT,ACAS,27/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2256,164.6
DBT,ACAS,27/07/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2256,10
DBT,ACAS,27/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2257,209.7
DBT,ACAS,27/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2257,35
DBT,ACAS,27/07/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2257,43.56
