Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-189
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-129.5
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-47.4
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-158.5
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-145.4
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-14.4
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-107.42
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-137.05
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-99.3
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-125.7
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-149.8
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-149.8
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-148.6
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-78.4
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-365.6
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-109.9
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-16.2
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-133.2
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,105.5
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-271.9
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-372
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-143
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-108.33
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-372
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-161
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-70
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-202.2
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-128.3
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-20
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-67
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-67
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-67
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-67
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-67
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-67
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-67
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-124.6
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-154.6
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-154.6
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-148.6
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,17.4
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,128.2
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-171
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-14.4
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-203
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-111.6
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-186
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-169
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-66.12
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-179
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-67
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-186
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-121.85
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-135.1
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-140
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-209.8
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-100.5
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-65
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-39.6
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-185
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-67
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-189.2
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-256.3
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-141.7
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-374.8
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-6.3
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-6.3
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-140
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-49.1
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-250.9
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-304.5
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-176.4
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-190
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-46.2
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-203
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-106.7
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-58.2
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-75.08
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-141
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-108.6
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-103.45
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-103.4
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-34.92
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-105.6
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-203
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-14.4
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-171
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-209.1
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-75
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-71.25
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-84.52
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-322.55
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-322.55
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-194.8
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-84.5
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-200
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-86.68
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-14.4
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-49.9
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-52
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-64
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-141
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-125
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-125
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-141
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-161
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-125
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-125
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-141
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-125
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-125
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-79.57
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-125
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-221.4
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-125
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,DISPUTE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-125
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-147
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-46.2
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-52.2
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-244.8
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-90.5
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-90.5
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-90.83
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-141
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,CENTRE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-123.05
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-97.95
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,ADVICE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-126.4
BEIS,ACAS,31/01/2023,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-163.65
BEIS,ACAS,31/01/2023,HOTEL EXPENSES,CENTRE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1613,-611
BEIS,ACAS,06/04/2023,TRAINERS & GUEST SPEAKERS,ODHR,ERNST & YOUNG LLP,PINV1623,2183.74
BEIS,ACAS,01/04/2023,PUBLICITY,STRATEGY,CISION,PINV1624,2670
BEIS,ACAS,06/04/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1626,14963.87
BEIS,ACAS,06/04/2023,AGENCY STAFF,F&G,ALEXANDER MANN SOLUTIONS LTD,PINV1628,310.39
BEIS,ACAS,31/03/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,PINV1630,12012
BEIS,ACAS,11/04/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV1633,105000
BEIS,ACAS,23/03/2023,AGENCY STAFF,F&G,ALEXANDER MANN SOLUTIONS LTD,PINV1634,310.39
BEIS,ACAS,01/04/2023,VENUE HIRE (REC VAT),F&G,CLOCKWISE SAVOY LIMITED,PINV1635,5448
BEIS,ACAS,01/04/2023,VENUE HIRE (REC VAT),F&G,CLOCKWISE SAVOY LIMITED,PINV1636,1152
BEIS,ACAS,05/04/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1639,3524.92
BEIS,ACAS,05/04/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1639,391.66
BEIS,ACAS,06/04/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV1640,638.03
BEIS,ACAS,13/04/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV1641,523.44
BEIS,ACAS,30/03/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1642,11271.71
BEIS,ACAS,30/03/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1642,1869.3
BEIS,ACAS,30/03/2023,FACILITIES MANAGEMENT,F&G,GOVERNMENT PROPERTY AGENCY,PINV1642,17183.74
BEIS,ACAS,30/03/2023,RATES,F&G,GOVERNMENT PROPERTY AGENCY,PINV1642,8877.22
BEIS,ACAS,30/03/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV1642,32387.63
BEIS,ACAS,06/04/2023,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1644,4003.44
BEIS,ACAS,05/04/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1645,2591.55
BEIS,ACAS,05/04/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1645,287.95
BEIS,ACAS,05/04/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1645,492.48
BEIS,ACAS,05/04/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1645,54.72
BEIS,ACAS,05/04/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1645,566.29
BEIS,ACAS,05/04/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1645,62.92
BEIS,ACAS,05/04/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1645,428.26
BEIS,ACAS,05/04/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1645,47.58
BEIS,ACAS,09/04/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1646,1875.63
BEIS,ACAS,09/04/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1646,208.4
BEIS,ACAS,06/04/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1648,4914.43
BEIS,ACAS,06/04/2023,SOFTWARE & LICENCES,DDAT,GOTO TECHNOLOGIES UK LTD,PINV1649,6384.19
BEIS,ACAS,04/04/2023,OTHER RESEARCH,STRATEGY,THE UNIVERSITY OF SHEFFIELD,PINV1650,11895.3
BEIS,ACAS,24/03/2023,EXTERNAL LEARNING,ODHR,ESCAPELY VIRTUAL LLC,PINV1652,1558.31
BEIS,ACAS,24/03/2023,EXTERNAL LEARNING,ODHR,ESCAPELY VIRTUAL LLC,PINV1652,1558.31
BEIS,ACAS,20/04/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV1653,514.72
BEIS,ACAS,31/01/2023,AGENCY STAFF,CENTRE,ALEXANDER MANN SOLUTIONS LTD,PINV1654,3150.3
BEIS,ACAS,09/02/2023,AGENCY STAFF,CENTRE,ALEXANDER MANN SOLUTIONS LTD,PINV1655,3150.3
BEIS,ACAS,20/04/2023,AGENCY STAFF,CENTRE,ALEXANDER MANN SOLUTIONS LTD,PINV1656,6300.6
BEIS,ACAS,31/01/2023,AGENCY STAFF,CENTRE,ALEXANDER MANN SOLUTIONS LTD,PINV1657,1890.18
BEIS,ACAS,09/02/2023,AGENCY STAFF,CENTRE,ALEXANDER MANN SOLUTIONS LTD,PINV1658,3150.3
BEIS,ACAS,20/04/2023,AGENCY STAFF,CENTRE,ALEXANDER MANN SOLUTIONS LTD,PINV1659,5040.48
BEIS,ACAS,20/04/2023,AGENCY STAFF,F&G,ALEXANDER MANN SOLUTIONS LTD,PINV1660,314.06
BEIS,ACAS,17/04/2023,GOVT SOLICITORS FEES,DISPUTE,GOVERNMENT LEGAL DEPARTMENT,PINV1662,1685.52
BEIS,ACAS,03/04/2023,AGENCY STAFF,STRATEGY,MORGAN MCKINLEY GROUP LTD,PINV1664,3021.36
BEIS,ACAS,18/01/2023,REFUNDS,ADVICE,LITTLEINCH LIMITED,PINV1665,2160
BEIS,ACAS,21/04/2023,AGENCY STAFF,STRATEGY,MORGAN MCKINLEY GROUP LTD,PINV1667,1510.68
BEIS,ACAS,19/04/2023,CHILDCARE VOUCHERS,F&G,EDENRED CHILDCARE VOUCHERS LTD,PINV1668,1531
BEIS,ACAS,20/04/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1669,1638.14
BEIS,ACAS,20/04/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1669,2457.22
BEIS,ACAS,20/04/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1669,819.07
BEIS,ACAS,20/04/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1670,1575.14
BEIS,ACAS,24/03/2023,STAFF RECRUITMENT COSTS,ODHR,CABINET OFFICE,PINV1671,354
BEIS,ACAS,12/04/2023,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,PINV1672,4438.92
BEIS,ACAS,25/04/2023,EXTERNAL LEARNING,ODHR,MHR INTERNATIONAL UK LTD,PINV1678,432
BEIS,ACAS,25/04/2023,EXTERNAL LEARNING,ODHR,MHR INTERNATIONAL UK LTD,PINV1679,1512
BEIS,ACAS,25/04/2023,ACAS COUNCILLORS,CAC,SHARED SERVICES CONNECTED LImITED,PINV1682,4088.54
BEIS,ACAS,25/04/2023,ACAS COUNCILLORS,CAC,SHARED SERVICES CONNECTED LImITED,PINV1682,2303.4
BEIS,ACAS,16/02/2023,AGENCY STAFF,CENTRE,ALEXANDER MANN SOLUTIONS LTD,PINV1683,3150.3
BEIS,ACAS,04/04/2023,OTHER RESEARCH,STRATEGY,UNIVERSITY OF WARWICK,PINV1684,90000
BEIS,ACAS,14/04/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS1901,260.55
BEIS,ACAS,14/04/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS1901,25
BEIS,ACAS,14/04/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS1901,5
