Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,31/08/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV984,72.25
BEIS,ACAS,17/08/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV985,5230.99
BEIS,ACAS,17/08/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV985,107262.6
BEIS,ACAS,17/08/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV985,2358.39
BEIS,ACAS,17/08/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV985,48349.11
BEIS,ACAS,17/08/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV985,2791.06
BEIS,ACAS,17/08/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV985,57241.44
BEIS,ACAS,17/08/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV985,19.21
BEIS,ACAS,17/08/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV985,406.19
BEIS,ACAS,17/08/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV985,301.76
BEIS,ACAS,17/08/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV985,6194.7
BEIS,ACAS,17/08/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV985,-561.13
BEIS,ACAS,17/08/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV985,-11505.92
BEIS,ACAS,17/08/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV986,2545.79
BEIS,ACAS,17/08/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV986,253.38
BEIS,ACAS,17/08/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV986,1937.6
BEIS,ACAS,17/08/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV986,1332.79
BEIS,ACAS,17/08/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV986,4427
BEIS,ACAS,23/08/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV987,68.95
BEIS,ACAS,23/08/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV987,137.9
BEIS,ACAS,23/08/2022,SOFTWARE & LICENCES,ODHR,ZOOM VIDEO COMMUNICATIONS INC,PINV987,13.79
BEIS,ACAS,23/08/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV987,151.69
BEIS,ACAS,23/08/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV987,13.79
BEIS,ACAS,23/08/2022,SOFTWARE & LICENCES,SCOTLAND,ZOOM VIDEO COMMUNICATIONS INC,PINV987,110.31
BEIS,ACAS,23/08/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV987,68.95
BEIS,ACAS,23/08/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV987,151.69
BEIS,ACAS,23/08/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV987,124.11
BEIS,ACAS,23/08/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV987,110.31
BEIS,ACAS,23/08/2022,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV987,165.48
BEIS,ACAS,23/08/2022,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV987,110.31
BEIS,ACAS,23/08/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV987,96.53
BEIS,ACAS,23/08/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV987,151.69
BEIS,ACAS,23/08/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV987,110.32
BEIS,ACAS,23/08/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV987,82.74
BEIS,ACAS,23/08/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV987,13.79
BEIS,ACAS,01/09/2022,PUBLICITY,STRATEGY,CISION,PINV989,2670
BEIS,ACAS,20/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS992,558
BEIS,ACAS,20/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS992,29.95
BEIS,ACAS,20/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS992,50
BEIS,ACAS,20/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS992,10
BEIS,ACAS,20/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS992,70
BEIS,ACAS,05/09/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV992,300
BEIS,ACAS,05/09/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV993,712.5
BEIS,ACAS,05/09/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV993,108
BEIS,ACAS,07/09/2022,EXTERNAL CONF & SEMINARS,CO,TRADES UNION CONGRESS,PINV994,84
BEIS,ACAS,07/09/2022,EXTERNAL CONF & SEMINARS,CO,TRADES UNION CONGRESS,PINV994,84
BEIS,ACAS,07/09/2022,EXTERNAL CONF & SEMINARS,CO,TRADES UNION CONGRESS,PINV994,84
BEIS,ACAS,07/09/2022,EXTERNAL CONF & SEMINARS,CO,TRADES UNION CONGRESS,PINV994,84
BEIS,ACAS,07/09/2022,EXTERNAL CONF & SEMINARS,CO,TRADES UNION CONGRESS,PINV994,84
BEIS,ACAS,11/08/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,PINV995,715.81
BEIS,ACAS,21/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS996,689.59
BEIS,ACAS,08/09/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV997,261.36
BEIS,ACAS,09/09/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV998,438
BEIS,ACAS,09/09/2022,CATERING,NORTH&MID,CALDER CONFERENCES LTD,PINV998,83.4
BEIS,ACAS,09/09/2022,CATERING,NORTH&MID,CALDER CONFERENCES LTD,PINV998,47.4
BEIS,ACAS,09/09/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV998,49.31
BEIS,ACAS,09/09/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV998,374
BEIS,ACAS,01/08/2022,VENUE HIRE (REC VAT),FEP,CLOCKWISE SAVOY LIMITED,PINV999,1152
BEIS,ACAS,21/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1001,296.1
BEIS,ACAS,21/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1001,106.2
BEIS,ACAS,21/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1001,28
BEIS,ACAS,21/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1001,10
BEIS,ACAS,21/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1001,70
BEIS,ACAS,21/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1001,5
BEIS,ACAS,21/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1001,35
BEIS,ACAS,21/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1002,1697.46
BEIS,ACAS,09/09/2022,TRAINERS & GUEST SPEAKERS,DELIVERY,IRWIN MITCHELL LLP,PINV1003,360
BEIS,ACAS,08/09/2022,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV1004,8888.6
BEIS,ACAS,13/09/2022,EXTERNAL LEARNING,ODHR,QAIQ,PINV1005,1973.4
BEIS,ACAS,21/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1006,212.85
BEIS,ACAS,21/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1006,26.3
BEIS,ACAS,21/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1006,5
BEIS,ACAS,21/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1006,10
BEIS,ACAS,21/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1006,25
BEIS,ACAS,21/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1006,35
BEIS,ACAS,27/08/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1006,538.28
BEIS,ACAS,27/08/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1006,59.81
BEIS,ACAS,22/09/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1007,396.9
BEIS,ACAS,22/09/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1007,35
BEIS,ACAS,22/09/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1007,20
BEIS,ACAS,22/09/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1007,35
BEIS,ACAS,22/09/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1007,5
BEIS,ACAS,30/08/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1007,1041.96
BEIS,ACAS,30/08/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1007,115.78
BEIS,ACAS,18/08/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,PINV1009,6817.44
BEIS,ACAS,15/09/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1010,644.69
BEIS,ACAS,23/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1012,143.1
BEIS,ACAS,23/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1012,105
BEIS,ACAS,23/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1012,15
BEIS,ACAS,23/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1012,10
BEIS,ACAS,23/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1012,10
BEIS,ACAS,23/09/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1012,24.95
BEIS,ACAS,15/09/2022,STAFF WELFARE,DELIVERY,CAROL MARTYN LTD,PINV1012,360
BEIS,ACAS,23/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1013,161.1
BEIS,ACAS,23/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1013,356.35
BEIS,ACAS,23/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1013,10
BEIS,ACAS,23/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1013,10
BEIS,ACAS,23/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1013,70
BEIS,ACAS,26/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1014,80.1
BEIS,ACAS,26/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1014,42.5
BEIS,ACAS,26/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1014,30.08
BEIS,ACAS,26/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1014,25.2
BEIS,ACAS,26/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1014,20
BEIS,ACAS,26/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1014,80.98
BEIS,ACAS,26/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1014,105
BEIS,ACAS,26/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1014,15
BEIS,ACAS,26/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1014,20
BEIS,ACAS,26/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1014,10
BEIS,ACAS,26/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1014,5
BEIS,ACAS,26/09/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1014,10
BEIS,ACAS,01/09/2022,HOME WORKER TELEPHONE CHRG,DDAT,GTT,PINV1014,1232.66
BEIS,ACAS,01/09/2022,HOME WORKER TELEPHONE CHRG,DDAT,GTT,PINV1014,136.96
BEIS,ACAS,20/09/2022,CHILDCARE VOUCHERS,FEP,EDENRED CHILDCARE VOUCHERS LTD,PINV1015,2226
BEIS,ACAS,15/08/2022,EXHIBITION COSTS,STRATEGY,HAYMARKET MEDIA GROUP LIMITED,PINV1016,2818.8
BEIS,ACAS,05/09/2022,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,PINV1017,2439.26
BEIS,ACAS,26/09/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1018,80.1
BEIS,ACAS,26/09/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1018,83.39
BEIS,ACAS,26/09/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1018,15
BEIS,ACAS,26/09/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1018,10
BEIS,ACAS,26/09/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1018,105
BEIS,ACAS,09/09/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1018,5158.63
BEIS,ACAS,09/09/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1018,573.18
BEIS,ACAS,08/09/2022,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,PINV1019,4238.62
BEIS,ACAS,01/09/2022,TELEPHONES,DDAT,GTT,PINV1020,46490.93
BEIS,ACAS,01/09/2022,TELEPHONES,DDAT,GTT,PINV1020,5165.66
BEIS,ACAS,01/09/2022,PROFESSIONAL FEES,DDAT,TISSKI LTD,PINV1021,2536
BEIS,ACAS,22/09/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1025,644.69
BEIS,ACAS,24/09/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1027,165.01
BEIS,ACAS,24/09/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1027,81.95
BEIS,ACAS,24/09/2022,HIRE CAR COSTS,DELIVERY,ENTERPRISE RENT-A-CAR,PINV1027,84.95
BEIS,ACAS,24/09/2022,HIRE CAR COSTS,DDAT,ENTERPRISE RENT-A-CAR,PINV1027,103.9
BEIS,ACAS,24/09/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1027,185.06
BEIS,ACAS,24/09/2022,HIRE CAR COSTS,DDAT,ENTERPRISE RENT-A-CAR,PINV1027,73.9
BEIS,ACAS,22/08/2022,HARDWARE ADDITIONS,DDAT,PROBRAND LIMITED,PINV1029,780.2
BEIS,ACAS,22/08/2022,COMPUTER HARDWARE,DDAT,PROBRAND LIMITED,PINV1029,236.38
BEIS,ACAS,28/09/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1030,215.1
BEIS,ACAS,28/09/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1030,18.7
BEIS,ACAS,28/09/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1030,15.5
BEIS,ACAS,28/09/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1030,20
BEIS,ACAS,28/09/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1030,5
BEIS,ACAS,28/09/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1030,35
BEIS,ACAS,28/09/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1030,531.91
BEIS,ACAS,28/09/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1030,59.1
BEIS,ACAS,28/09/2022,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS1032,6.8
BEIS,ACAS,28/09/2022,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS1032,160.9
BEIS,ACAS,28/09/2022,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS1032,145.32
BEIS,ACAS,28/09/2022,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS1032,25
BEIS,ACAS,28/09/2022,REFUNDS,WALES&MID,CITIZENS ADVICE WORCESTER,PINV1032,255
BEIS,ACAS,28/09/2022,REFUNDS,NORTH&MID,MANCHESTER DESIGN AND BUILD,PINV1033,350
BEIS,ACAS,28/09/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV1035,390
BEIS,ACAS,28/09/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV1035,94.86
BEIS,ACAS,28/09/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV1035,396
BEIS,ACAS,28/09/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV1035,15
BEIS,ACAS,29/09/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1037,13.5
BEIS,ACAS,29/09/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1037,16.5
BEIS,ACAS,29/09/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1037,15
BEIS,ACAS,29/09/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1037,1.65
BEIS,ACAS,29/09/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1037,134.59
BEIS,ACAS,29/09/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1037,5
BEIS,ACAS,29/09/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1037,5
BEIS,ACAS,29/09/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1037,35
BEIS,ACAS,29/09/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1037,47.37
BEIS,ACAS,29/09/2022,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1037,48.22
