Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,46
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,F&G,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,129.4
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,117
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,82.65
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,82.65
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,15.2
DBT,ACAS,31/08/2023,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV2081,200.7
DBT,ACAS,31/08/2023,PROFESSIONAL FEES,DISPUTE,WYSER LTD,PINV2082,"188,267.64"
DBT,ACAS,26/09/2023,ARBITRATORS FEES,DISPUTE,NAME / DESCRIPTION WITHHELD,PINV2083,983.5
DBT,ACAS,25/08/2023,CAR PARK RENTS,F&G,GOVERNMENT PROPERTY AGENCY,PINV2084,"1,200.00"
DBT,ACAS,25/08/2023,Lease Liability,F&G,GOVERNMENT PROPERTY AGENCY,PINV2084,"24,747.51"
DBT,ACAS,21/09/2023,PROFESSIONAL FEES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2085,"4,506.00"
DBT,ACAS,21/09/2023,SERVICE CHARGES,F&G,GOVERNMENT PROPERTY AGENCY,PINV2085,"8,361.57"
DBT,ACAS,26/07/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV2086,449.04
DBT,ACAS,26/07/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV2086,49.88
DBT,ACAS,21/09/2023,MANAGED SERVICE Off-PAYROLL WK,ODHR,MHR INTERNATIONAL UK LTD,PINV2087,"3,420.00"
DBT,ACAS,04/08/2023,VENUE HIRE (REC VAT),DISPUTE,TRADES UNION CONGRESS,PINV2088,933.6
DBT,ACAS,28/09/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2089,723.6
DBT,ACAS,19/09/2023,PROFESSIONAL FEES,DDAT,DATAQUEST GROUP LIMITED,PINV2090,"10,897.75"
DBT,ACAS,28/09/2023,AGENCY STAFF,DISPUTE,ALEXANDER MANN SOLUTIONS LTD,PINV2091,645.58
DBT,ACAS,28/09/2023,REFUNDS,ADVICE,TALURIT (UK) LTD,PINV2092,295
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2359,"20,000.00"
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2365,10
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2365,11.2
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2365,10
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2365,10
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2365,8.6
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2365,5
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2365,25
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2365,35
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2365,5
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2365,35
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2365,10
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2365,10
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2365,5
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2365,35
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2365,10
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2365,5
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2365,35
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2365,10
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,STRATEGY,NAME / DESCRIPTION WITHHELD,EXPS2365,10
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2368,193.05
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2368,8
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2368,40
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2368,5
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2368,10
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2368,70
DBT,ACAS,01/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2368,10
DBT,ACAS,05/09/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2370,261.45
DBT,ACAS,05/09/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2370,35
DBT,ACAS,05/09/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2370,10
DBT,ACAS,06/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2377,40.5
DBT,ACAS,06/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2377,27
DBT,ACAS,06/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2377,275.85
DBT,ACAS,06/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2377,59.4
DBT,ACAS,06/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2377,10
DBT,ACAS,06/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2377,10
DBT,ACAS,06/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2377,10
DBT,ACAS,06/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2377,5
DBT,ACAS,06/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2377,20
DBT,ACAS,06/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2377,30
DBT,ACAS,07/09/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2389,37.8
DBT,ACAS,07/09/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2389,230.85
DBT,ACAS,07/09/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2389,73.35
DBT,ACAS,07/09/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2389,6
DBT,ACAS,07/09/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2389,5.6
DBT,ACAS,07/09/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2389,10
DBT,ACAS,11/09/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2408,96.75
DBT,ACAS,11/09/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2408,35
DBT,ACAS,11/09/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2408,15
DBT,ACAS,11/09/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2408,10
DBT,ACAS,11/09/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2408,105
DBT,ACAS,18/09/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2432,13.45
DBT,ACAS,18/09/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2432,10
DBT,ACAS,18/09/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2432,13.45
DBT,ACAS,18/09/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2432,10
DBT,ACAS,18/09/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2432,204.3
DBT,ACAS,18/09/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2432,10.15
DBT,ACAS,18/09/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2432,35
DBT,ACAS,18/09/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2432,15
DBT,ACAS,18/09/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2432,10
DBT,ACAS,18/09/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2432,105
DBT,ACAS,18/09/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2432,13.45
DBT,ACAS,18/09/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2432,10
DBT,ACAS,18/09/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS2432,10
DBT,ACAS,22/09/2023,PERSONAL EXPENSE,DISPUTE,NAME / DESCRIPTION WITHHELD,EXPS2463,"1,420.62"
DBT,ACAS,27/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2482,20.7
DBT,ACAS,27/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2482,152.1
DBT,ACAS,27/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2482,25
DBT,ACAS,27/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2482,10
DBT,ACAS,27/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2482,175
DBT,ACAS,28/09/2023,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS2493,3.6
DBT,ACAS,28/09/2023,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS2493,156.2
DBT,ACAS,28/09/2023,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS2493,25
DBT,ACAS,28/09/2023,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS2493,145.32
DBT,ACAS,28/09/2023,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS2493,5
DBT,ACAS,28/09/2023,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS2493,25
DBT,ACAS,28/09/2023,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS2493,35
DBT,ACAS,28/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2497,127.8
DBT,ACAS,28/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2497,74.7
DBT,ACAS,28/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2497,13.2
DBT,ACAS,28/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2497,5.99
DBT,ACAS,28/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2497,10
DBT,ACAS,28/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2497,5
DBT,ACAS,28/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2497,20
DBT,ACAS,28/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2497,10
DBT,ACAS,28/09/2023,PERSONAL EXPENSE,ADVICE,NAME / DESCRIPTION WITHHELD,EXPS2497,10
