Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,03/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1655,30
BEIS,ACAS,03/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1655,40
BEIS,ACAS,05/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1659,1967
BEIS,ACAS,07/03/2023,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1667,310.5
BEIS,ACAS,09/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1674,365.85
BEIS,ACAS,09/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1674,90.9
BEIS,ACAS,09/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1674,37.8
BEIS,ACAS,09/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1674,6.5
BEIS,ACAS,09/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1674,6
BEIS,ACAS,09/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1674,10
BEIS,ACAS,10/03/2023,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS1680,68
BEIS,ACAS,10/03/2023,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS1680,14.5
BEIS,ACAS,10/03/2023,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS1680,10
BEIS,ACAS,10/03/2023,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS1680,148.4
BEIS,ACAS,10/03/2023,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS1680,35
BEIS,ACAS,10/03/2023,PERSONAL EXPENSE,CAC,NAME / DESCRIPTION WITHHELD,EXPS1680,5
BEIS,ACAS,10/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1683,273.6
BEIS,ACAS,10/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1683,26.96
BEIS,ACAS,10/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1683,10
BEIS,ACAS,10/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1683,20
BEIS,ACAS,10/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1683,70
BEIS,ACAS,13/03/2023,PERSONAL EXPENSE,CENTRE,NAME / DESCRIPTION WITHHELD,EXPS1684,10025.48
BEIS,ACAS,13/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1689,339.75
BEIS,ACAS,13/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1689,70.2
BEIS,ACAS,13/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1689,6.2
BEIS,ACAS,13/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1689,10
BEIS,ACAS,13/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1689,25
BEIS,ACAS,13/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1689,20
BEIS,ACAS,13/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1689,70
BEIS,ACAS,13/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1689,20
BEIS,ACAS,14/03/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1702,27
BEIS,ACAS,14/03/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1702,2.5
BEIS,ACAS,14/03/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1702,4
BEIS,ACAS,14/03/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1702,25
BEIS,ACAS,14/03/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1702,2.5
BEIS,ACAS,14/03/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1702,8
BEIS,ACAS,14/03/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1702,5
BEIS,ACAS,14/03/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1702,25
BEIS,ACAS,14/03/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1702,35
BEIS,ACAS,14/03/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1702,4
BEIS,ACAS,14/03/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1702,5
BEIS,ACAS,14/03/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1702,2.5
BEIS,ACAS,14/03/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1702,10
BEIS,ACAS,14/03/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1702,2.5
BEIS,ACAS,14/03/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1702,5
BEIS,ACAS,14/03/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1702,10
BEIS,ACAS,14/03/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1702,70
BEIS,ACAS,14/03/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1702,5.4
BEIS,ACAS,14/03/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1702,5
BEIS,ACAS,14/03/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1702,35
BEIS,ACAS,15/03/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1705,94.5
BEIS,ACAS,15/03/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1705,57.45
BEIS,ACAS,15/03/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1705,18
BEIS,ACAS,15/03/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1705,40
BEIS,ACAS,15/03/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1705,5
BEIS,ACAS,15/03/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1705,50
BEIS,ACAS,16/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1715,156.6
BEIS,ACAS,16/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1715,1.2
BEIS,ACAS,16/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1715,10
BEIS,ACAS,16/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1715,25
BEIS,ACAS,16/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1715,13
BEIS,ACAS,16/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1715,76.32
BEIS,ACAS,20/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1726,86.4
BEIS,ACAS,20/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1726,53
BEIS,ACAS,20/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1726,72.7
BEIS,ACAS,20/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1726,29.4
BEIS,ACAS,20/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1726,1.75
BEIS,ACAS,20/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1726,33.2
BEIS,ACAS,20/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1726,25
BEIS,ACAS,20/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1726,10
BEIS,ACAS,20/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1726,175
BEIS,ACAS,20/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1726,30
BEIS,ACAS,20/03/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1727,252
BEIS,ACAS,20/03/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1727,10
BEIS,ACAS,20/03/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1727,10
BEIS,ACAS,20/03/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1727,5
BEIS,ACAS,20/03/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1727,10
BEIS,ACAS,20/03/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1727,25
BEIS,ACAS,20/03/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1727,70
BEIS,ACAS,20/03/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1727,2.2
BEIS,ACAS,20/03/2023,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1727,6.8
BEIS,ACAS,21/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1737,201.6
BEIS,ACAS,21/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1737,35
BEIS,ACAS,21/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1737,5
BEIS,ACAS,21/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1737,5
BEIS,ACAS,21/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1737,25
BEIS,ACAS,22/03/2023,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1739,161.1
BEIS,ACAS,22/03/2023,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1739,15
BEIS,ACAS,22/03/2023,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1739,105
BEIS,ACAS,22/03/2023,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1739,10
BEIS,ACAS,22/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1747,218.7
BEIS,ACAS,22/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1747,10
BEIS,ACAS,22/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1747,20
BEIS,ACAS,22/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1747,5
BEIS,ACAS,22/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1747,35
BEIS,ACAS,22/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1747,10
BEIS,ACAS,22/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1747,20
BEIS,ACAS,22/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1747,10
BEIS,ACAS,22/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1749,169.2
BEIS,ACAS,22/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1749,35
BEIS,ACAS,22/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1749,5
BEIS,ACAS,22/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1749,50
BEIS,ACAS,23/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1751,75.5
BEIS,ACAS,23/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1751,12.6
BEIS,ACAS,23/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1751,47.3
BEIS,ACAS,23/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1751,56.9
BEIS,ACAS,23/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1751,25
BEIS,ACAS,23/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1751,60
BEIS,ACAS,23/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1751,10
BEIS,ACAS,23/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1751,15
BEIS,ACAS,23/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1751,123
BEIS,ACAS,24/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1760,288
BEIS,ACAS,24/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1760,146.7
BEIS,ACAS,24/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1760,16.3
BEIS,ACAS,24/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1760,70
BEIS,ACAS,24/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1760,35
BEIS,ACAS,24/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1760,10
BEIS,ACAS,24/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1760,5
BEIS,ACAS,24/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1760,20
BEIS,ACAS,24/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1760,11.8
BEIS,ACAS,24/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1761,84.15
BEIS,ACAS,24/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1761,58.1
BEIS,ACAS,24/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1761,20
BEIS,ACAS,24/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1761,25
BEIS,ACAS,24/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1761,145.32
BEIS,ACAS,24/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1761,70
BEIS,ACAS,24/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1766,241.2
BEIS,ACAS,24/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1766,40
BEIS,ACAS,24/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1766,20
BEIS,ACAS,24/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1766,10
BEIS,ACAS,24/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1766,45.4
BEIS,ACAS,29/03/2023,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS1786,275.4
BEIS,ACAS,29/03/2023,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS1786,348.5
BEIS,ACAS,29/03/2023,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS1786,78
BEIS,ACAS,29/03/2023,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS1786,20
BEIS,ACAS,29/03/2023,PERSONAL EXPENSE,DDAT,NAME / DESCRIPTION WITHHELD,EXPS1786,140
BEIS,ACAS,29/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1790,271.8
BEIS,ACAS,29/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1790,20.2
BEIS,ACAS,29/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1790,17.2
BEIS,ACAS,29/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1790,40
BEIS,ACAS,29/03/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1790,40
BEIS,ACAS,30/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1803,175.5
BEIS,ACAS,30/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1803,17
BEIS,ACAS,30/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1803,74.8
BEIS,ACAS,30/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1803,5
BEIS,ACAS,30/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1803,35
BEIS,ACAS,30/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1803,30
BEIS,ACAS,30/03/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1803,72.66
BEIS,ACAS,31/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1810,319.5
BEIS,ACAS,31/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1810,43.2
BEIS,ACAS,31/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1810,44.6
BEIS,ACAS,31/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1810,9
BEIS,ACAS,31/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1810,20
BEIS,ACAS,31/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1810,5
BEIS,ACAS,31/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1810,10
BEIS,ACAS,31/03/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1810,35
