Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,08/04/2022,VENUE HIRE (REC VAT),CAC,CALDER CONFERENCES LTD,PINV576,250
BEIS,ACAS,08/04/2022,VENUE HIRE (REC VAT),CAC,CALDER CONFERENCES LTD,PINV576,16.8
BEIS,ACAS,08/04/2022,VENUE HIRE (REC VAT),CAC,CALDER CONFERENCES LTD,PINV576,45.6
BEIS,ACAS,08/04/2022,VENUE HIRE (REC VAT),CAC,CALDER CONFERENCES LTD,PINV576,6
BEIS,ACAS,08/04/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV576,432
BEIS,ACAS,08/04/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV576,320
BEIS,ACAS,06/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,HAYS RECRUITMENT,PINV577,2127.65
BEIS,ACAS,06/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,HAYS RECRUITMENT,PINV577,531.91
BEIS,ACAS,06/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,HAYS RECRUITMENT,PINV578,1595.74
BEIS,ACAS,06/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,HAYS RECRUITMENT,PINV578,531.91
BEIS,ACAS,07/04/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV579,104.54
BEIS,ACAS,07/04/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV579,313.64
BEIS,ACAS,01/04/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV582,6921.86
BEIS,ACAS,01/04/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV582,50707.5
BEIS,ACAS,01/04/2022,RENTS,FEP,GOVERNMENT PROPERTY AGENCY,PINV582,112493.53
BEIS,ACAS,01/04/2022,RENTS,FEP,GOVERNMENT PROPERTY AGENCY,PINV582,-12067.05
BEIS,ACAS,01/04/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV582,60032.5
BEIS,ACAS,04/04/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV583,4353
BEIS,ACAS,04/04/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV583,15483.75
BEIS,ACAS,04/04/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV583,2875
BEIS,ACAS,04/04/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV583,9634.5
BEIS,ACAS,04/04/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV584,4353
BEIS,ACAS,04/04/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV585,2545.78
BEIS,ACAS,04/04/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV585,253.38
BEIS,ACAS,04/04/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV585,1937.6
BEIS,ACAS,04/04/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV585,1332.79
BEIS,ACAS,04/04/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV585,4427
BEIS,ACAS,04/04/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV586,4353
BEIS,ACAS,04/04/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV586,2793
BEIS,ACAS,04/04/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV586,7630.54
BEIS,ACAS,04/04/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV586,11012.75
BEIS,ACAS,01/04/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV587,90410.96
BEIS,ACAS,01/04/2022,CAR PARK RENTS,FEP,GOVERNMENT PROPERTY AGENCY,PINV587,1808.22
BEIS,ACAS,01/04/2022,PUBLICATIONS AND PERIODICALS,STRATEGY,LNRS DATA SERVICES LTD,PINV588,29764.2
BEIS,ACAS,01/04/2022,STAFF RECRUITMENT COSTS,STRATEGY,HAYMARKET MEDIA GROUP LIMITED,PINV590,1380
BEIS,ACAS,01/04/2022,PROFESSIONAL FEES,STRATEGY,THE DRAFT WRITER LTD,PINV591,3360
BEIS,ACAS,07/04/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV592,8469.42
BEIS,ACAS,07/04/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV592,31058.04
BEIS,ACAS,07/04/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV592,41995.18
BEIS,ACAS,07/04/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV592,29056
BEIS,ACAS,07/04/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV592,107421.3
BEIS,ACAS,07/04/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV593,83941.64
BEIS,ACAS,08/04/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV595,5268.62
BEIS,ACAS,08/04/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV595,2634.5
BEIS,ACAS,08/04/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV595,9649.2
BEIS,ACAS,08/04/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV595,7365.75
BEIS,ACAS,08/04/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV595,46431.23
BEIS,ACAS,01/04/2022,TELEPHONES,DDAT,GTT,PINV597,2437.51
BEIS,ACAS,01/04/2022,TELEPHONES,DDAT,GTT,PINV597,270.84
BEIS,ACAS,12/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,HAYS RECRUITMENT,PINV598,2068.27
BEIS,ACAS,12/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,HAYS RECRUITMENT,PINV599,1551.2
BEIS,ACAS,12/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,HAYS RECRUITMENT,PINV600,2068.27
BEIS,ACAS,12/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,HAYS RECRUITMENT,PINV601,2585.34
BEIS,ACAS,13/04/2022,PUBLICITY,STRATEGY,FRONTIFY,PINV602,2568.44
BEIS,ACAS,09/04/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV603,5150.46
BEIS,ACAS,09/04/2022,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV603,572.27
BEIS,ACAS,12/04/2022,MEMBERSHIP FEES,SPPC,PUBLIC CHAIR S FORUM,PINV604,1000
BEIS,ACAS,01/04/2022,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV605,4355.06
BEIS,ACAS,01/04/2022,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV605,483.9
BEIS,ACAS,01/04/2022,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV605,4386.47
BEIS,ACAS,01/04/2022,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV605,487.38
BEIS,ACAS,01/04/2022,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV605,13173.84
BEIS,ACAS,01/04/2022,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV605,1463.76
BEIS,ACAS,01/04/2022,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV605,1317.38
BEIS,ACAS,01/04/2022,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV605,146.38
BEIS,ACAS,01/04/2022,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV605,322.76
BEIS,ACAS,01/04/2022,SOFTWARE & LICENCES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV605,35.87
BEIS,ACAS,01/04/2022,PROFESSIONAL FEES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV605,9788.89
BEIS,ACAS,14/04/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV606,432
BEIS,ACAS,14/04/2022,AGENCY STAFF,WALES&MID,BROOK STREET UK LTD,PINV615,316.52
BEIS,ACAS,14/04/2022,AGENCY STAFF,WALES&MID,BROOK STREET UK LTD,PINV618,376.42
BEIS,ACAS,06/04/2022,GRADE 8 SALARIES,STRATEGY,HOUSE OF COMMONS,PINV619,13833.58
BEIS,ACAS,06/04/2022,GRADE 8 SUPERANNUATION,STRATEGY,HOUSE OF COMMONS,PINV619,3463.93
BEIS,ACAS,19/04/2022,PUBLICITY,NORTH&MID,KEMPS PUBLISHING LTD,PINV620,780
BEIS,ACAS,19/04/2022,RENTS,FEP,GOVERNMENT PROPERTY AGENCY,PINV621,22270.2
BEIS,ACAS,19/04/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV622,2178.01
BEIS,ACAS,19/04/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV622,22652.4
BEIS,ACAS,04/04/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV623,2178.01
BEIS,ACAS,04/04/2022,RENTS,FEP,GOVERNMENT PROPERTY AGENCY,PINV623,22652.4
BEIS,ACAS,07/04/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV625,2544
BEIS,ACAS,07/04/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV626,2820
BEIS,ACAS,20/04/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV627,2357.89
BEIS,ACAS,20/04/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV627,30459.93
BEIS,ACAS,20/04/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV627,17889.17
BEIS,ACAS,20/04/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV627,2791.56
BEIS,ACAS,20/04/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV627,36062.11
BEIS,ACAS,20/04/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV627,21179.33
BEIS,ACAS,20/04/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV627,19.81
BEIS,ACAS,20/04/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV627,255.9
BEIS,ACAS,20/04/2022,FACILITIES MANAGEMENT,FEP,GOVERNMENT PROPERTY AGENCY,PINV627,150.29
BEIS,ACAS,20/04/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV627,302.1
BEIS,ACAS,20/04/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV627,6194.7
BEIS,ACAS,20/04/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV627,-561.12
BEIS,ACAS,20/04/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV627,-7248.73
BEIS,ACAS,20/04/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV627,-4257.19
BEIS,ACAS,20/04/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV627,5230.99
BEIS,ACAS,20/04/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV627,67575.44
BEIS,ACAS,20/04/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV627,39687.16
BEIS,ACAS,10/04/2022,GOVT SOLICITORS FEES,DELIVERY,GOVERNMENT LEGAL DEPARTMENT,PINV629,1782.84
BEIS,ACAS,10/04/2022,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV629,22398.18
BEIS,ACAS,01/04/2022,SOFTWARE & LICENCES,DDAT,INSIGHT DIRECT (UK) LTD,PINV632,1546.73
BEIS,ACAS,01/04/2022,SOFTWARE & LICENCES,DDAT,INSIGHT DIRECT (UK) LTD,PINV632,171.86
BEIS,ACAS,05/04/2022,REFUNDS,SOUTH&LONDON,SAFELANE GLOBAL LTD,PINV633,255
BEIS,ACAS,22/04/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,CALDER CONFERENCES LTD,PINV635,490
BEIS,ACAS,21/04/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,PINV636,1463
BEIS,ACAS,14/04/2022,RECOGNITION PAYMENTS,CENTRE,EDENRED (UK GROUP ) LTD,PINV637,17850
BEIS,ACAS,24/04/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV638,179.33
BEIS,ACAS,24/04/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV638,98.12
BEIS,ACAS,24/04/2022,HIRE CAR COSTS,ODHR,ENTERPRISE RENT-A-CAR,PINV638,83.5
BEIS,ACAS,24/04/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV638,119.51
BEIS,ACAS,24/04/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV638,61.55
BEIS,ACAS,24/04/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV638,77.15
BEIS,ACAS,24/04/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV638,105.79
BEIS,ACAS,24/04/2022,HIRE CAR PETROL,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV638,32.19
BEIS,ACAS,14/04/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV639,514.01
BEIS,ACAS,14/04/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV640,522.72
BEIS,ACAS,21/04/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV641,522.72
BEIS,ACAS,21/04/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV643,418.18
BEIS,ACAS,27/04/2022,EXHIBITION COSTS,STRATEGY,CADMIUM EVENTS LTD,PINV645,660
BEIS,ACAS,24/04/2022,TELEPHONES,DDAT,CENTURYLINK COMMUNICATIONS UK LIMITED,PINV646,1123.68
BEIS,ACAS,12/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,HAYS RECRUITMENT,PINV648,2127.65
BEIS,ACAS,12/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,HAYS RECRUITMENT,PINV649,2127.65
BEIS,ACAS,04/04/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV650,82.74
BEIS,ACAS,04/04/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV650,151.69
BEIS,ACAS,04/04/2022,SOFTWARE & LICENCES,ODHR,ZOOM VIDEO COMMUNICATIONS INC,PINV650,27.58
BEIS,ACAS,04/04/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV650,137.9
BEIS,ACAS,04/04/2022,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV650,13.79
BEIS,ACAS,04/04/2022,SOFTWARE & LICENCES,SCOTLAND,ZOOM VIDEO COMMUNICATIONS INC,PINV650,110.32
BEIS,ACAS,04/04/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV650,68.95
BEIS,ACAS,04/04/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV650,124.11
BEIS,ACAS,04/04/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV650,124.11
BEIS,ACAS,04/04/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV650,96.52
BEIS,ACAS,04/04/2022,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV650,151.69
BEIS,ACAS,04/04/2022,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV650,110.32
BEIS,ACAS,04/04/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV650,96.52
BEIS,ACAS,04/04/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV650,151.69
BEIS,ACAS,04/04/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV650,124.11
BEIS,ACAS,04/04/2022,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV650,96.52
BEIS,ACAS,04/04/2022,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV650,13.79
BEIS,ACAS,20/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,HAYS RECRUITMENT,PINV651,531.91
BEIS,ACAS,14/04/2022,AGENCY STAFF,SPPC,ALEXANDER MANN SOLUTIONS LTD,PINV652,708.62
BEIS,ACAS,12/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,HAYS RECRUITMENT,PINV653,2659.56
BEIS,ACAS,31/03/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV654,372.06
BEIS,ACAS,28/04/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV655,514.01
BEIS,ACAS,28/04/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV656,418.18
BEIS,ACAS,27/04/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,HAYS RECRUITMENT,PINV657,1595.74
BEIS,ACAS,26/04/2022,PUBLICITY,SCOTLAND,SCOTTISH FEDERATION OF HOUSING ASSOCIATI,PINV658,598.8
