Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,01/10/2022,PUBLICATIONS AND PERIODICALS,STRATEGY,CRONER-I LIMITED T/A HR INFORM,PINV1075,48150
BEIS,ACAS,08/10/2022,GOVT SOLICITORS FEES,DELIVERY,GOVERNMENT LEGAL DEPARTMENT,PINV1076,1078.68
BEIS,ACAS,14/10/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV1078,106.91
BEIS,ACAS,14/10/2022,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV1078,163.16
BEIS,ACAS,10/10/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1078,54.3
BEIS,ACAS,10/10/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1078,6.1
BEIS,ACAS,10/10/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1078,17
BEIS,ACAS,10/10/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1078,105
BEIS,ACAS,10/10/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1078,15
BEIS,ACAS,10/10/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1078,20
BEIS,ACAS,10/10/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1078,15
BEIS,ACAS,10/10/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1078,20
BEIS,ACAS,14/10/2022,REFUNDS,SOUTH&LONDON,REIGATE & BANSTEAD BOROUGH COUNCIL,PINV1080,255
BEIS,ACAS,08/10/2022,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV1082,13260.72
BEIS,ACAS,05/10/2022,SOFTWARE & LICENCES,DELIVERY,GOTO TECHNOLOGIES UK LTD,PINV1084,3240
BEIS,ACAS,28/09/2022,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,PINV1085,8095.07
BEIS,ACAS,13/10/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1086,1060.91
BEIS,ACAS,13/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1087,226.35
BEIS,ACAS,13/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1087,64.35
BEIS,ACAS,13/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1087,4.7
BEIS,ACAS,13/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1087,18.8
BEIS,ACAS,13/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1087,10
BEIS,ACAS,13/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1087,10
BEIS,ACAS,13/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1087,5
BEIS,ACAS,13/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1087,10
BEIS,ACAS,13/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1087,25
BEIS,ACAS,13/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1087,50
BEIS,ACAS,13/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1087,70
BEIS,ACAS,13/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1087,14.2
BEIS,ACAS,10/10/2022,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,PINV1087,4175.88
BEIS,ACAS,18/10/2022,CHILDCARE VOUCHERS,FEP,EDENRED CHILDCARE VOUCHERS LTD,PINV1088,1974
BEIS,ACAS,23/08/2022,SERVICE CHARGES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1089,1437.5
BEIS,ACAS,23/08/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1089,1194.62
BEIS,ACAS,23/08/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1089,590
BEIS,ACAS,04/04/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1090,2178.01
BEIS,ACAS,04/04/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1090,22652.4
BEIS,ACAS,01/06/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1091,708
BEIS,ACAS,01/06/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1091,3645
BEIS,ACAS,01/06/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1091,2178.01
BEIS,ACAS,01/06/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1091,22652.4
BEIS,ACAS,01/06/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1091,2178.01
BEIS,ACAS,01/06/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1091,22652.4
BEIS,ACAS,01/06/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1091,2178.01
BEIS,ACAS,01/06/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1091,22652.4
BEIS,ACAS,20/10/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1095,644.69
BEIS,ACAS,22/08/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1101,708
BEIS,ACAS,22/08/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1101,3645
BEIS,ACAS,22/08/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1101,2178.01
BEIS,ACAS,22/08/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1101,10985.8
BEIS,ACAS,22/08/2022,RATES,FEP,GOVERNMENT PROPERTY AGENCY,PINV1102,2178.01
BEIS,ACAS,22/08/2022,Lease Liability,FEP,GOVERNMENT PROPERTY AGENCY,PINV1102,10985.8
BEIS,ACAS,06/07/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,HEALTH MANAGEMENT LTD,PINV1104,2604
BEIS,ACAS,24/10/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1109,85.73
BEIS,ACAS,24/10/2022,HIRE CAR PETROL,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1109,36.34
BEIS,ACAS,24/10/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1109,145.56
BEIS,ACAS,24/10/2022,HIRE CAR COSTS,DDAT,ENTERPRISE RENT-A-CAR,PINV1109,110.78
BEIS,ACAS,24/10/2022,HIRE CAR PETROL,DDAT,ENTERPRISE RENT-A-CAR,PINV1109,67.23
BEIS,ACAS,24/10/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1109,138.85
BEIS,ACAS,24/10/2022,HIRE CAR PETROL,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1109,56.95
BEIS,ACAS,24/10/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1109,108.53
BEIS,ACAS,24/10/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1109,134.3
BEIS,ACAS,24/10/2022,HIRE CAR PETROL,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1109,29.63
BEIS,ACAS,24/10/2022,HIRE CAR COSTS,SCOTLAND,ENTERPRISE RENT-A-CAR,PINV1109,120.29
BEIS,ACAS,24/10/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1109,192.8
BEIS,ACAS,24/10/2022,HIRE CAR PETROL,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1109,65.62
BEIS,ACAS,24/10/2022,HIRE CAR COSTS,SOUTH&LONDON,ENTERPRISE RENT-A-CAR,PINV1109,130.1
BEIS,ACAS,25/10/2022,IT & TELECOMS TRAINING,DDAT,QAIQ,PINV1110,5004
BEIS,ACAS,24/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1113,344.7
BEIS,ACAS,24/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1113,6
BEIS,ACAS,24/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1113,5
BEIS,ACAS,24/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1113,15
BEIS,ACAS,24/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1113,105
BEIS,ACAS,24/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1113,30
BEIS,ACAS,24/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1114,306
BEIS,ACAS,24/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1114,10.6
BEIS,ACAS,24/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1114,5
BEIS,ACAS,24/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1114,40
BEIS,ACAS,30/09/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,PINV1114,89904.24
BEIS,ACAS,27/10/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1116,644.69
BEIS,ACAS,31/10/2022,NON-OPERATIONAL EXPENDITURE,CENTRE,GOVERNMENT PROPERTY AGENCY,PINV1118,343874.16
BEIS,ACAS,24/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1118,208.8
BEIS,ACAS,24/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1118,395.1
BEIS,ACAS,24/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1118,33.75
BEIS,ACAS,24/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1118,20
BEIS,ACAS,24/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1118,5
BEIS,ACAS,24/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1118,70
BEIS,ACAS,24/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1118,72.66
BEIS,ACAS,25/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1124,248.4
BEIS,ACAS,25/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1124,105
BEIS,ACAS,25/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1124,15
BEIS,ACAS,25/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1124,10
BEIS,ACAS,25/10/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1126,1007.87
BEIS,ACAS,26/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1128,68.4
BEIS,ACAS,26/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1128,67.6
BEIS,ACAS,26/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1128,11.5
BEIS,ACAS,26/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1128,2.6
BEIS,ACAS,26/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1128,20
BEIS,ACAS,26/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1128,20
BEIS,ACAS,26/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1128,140
BEIS,ACAS,26/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1128,10
BEIS,ACAS,25/10/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1130,250.65
BEIS,ACAS,25/10/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1130,10
BEIS,ACAS,25/10/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1130,140
BEIS,ACAS,25/10/2022,PERSONAL EXPENSE,NORTH&MID,NAME / DESCRIPTION WITHHELD,EXPS1130,109.95
BEIS,ACAS,27/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1141,212.85
BEIS,ACAS,27/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1141,4
BEIS,ACAS,27/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1141,40
BEIS,ACAS,27/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1141,5
BEIS,ACAS,27/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1141,25
BEIS,ACAS,27/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1141,5
BEIS,ACAS,27/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1141,20
BEIS,ACAS,27/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1141,35
BEIS,ACAS,28/10/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1146,142.2
BEIS,ACAS,28/10/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1146,24
BEIS,ACAS,28/10/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1146,10
BEIS,ACAS,28/10/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1146,70
BEIS,ACAS,28/10/2022,PERSONAL EXPENSE,SCOTLAND,NAME / DESCRIPTION WITHHELD,EXPS1146,10
BEIS,ACAS,28/10/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1149,39.15
BEIS,ACAS,28/10/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1149,40
BEIS,ACAS,28/10/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1149,125
BEIS,ACAS,28/10/2022,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1149,280
BEIS,ACAS,28/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1150,304.2
BEIS,ACAS,28/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1150,20
BEIS,ACAS,28/10/2022,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1150,50
BEIS,ACAS,28/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1152,157.05
BEIS,ACAS,28/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1152,1.45
BEIS,ACAS,28/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1152,15
BEIS,ACAS,28/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1152,25
BEIS,ACAS,28/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1152,20
BEIS,ACAS,28/10/2022,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1152,105
